mountain,site,slope,asp,aspect,soil.d,densi,vpd_min,vpd_max,t_min,t_mean,t_max,ppt,slope.sd,aspect.s.sd,soil.sd,densi.sd,gddfinal,GDD2,ph,som
ABE,1000,29,264.25,95.75,31.25,20.125,0.650438564,5.758484295,-1.717798557,3.502621446,8.718383108,1496.848581,8.86942313,14.93039406,9.187854302,18.27737673,1391.8035,1937116.983,3.483333333,71.50105093
ABE,500,16.5,299,61,39.75,4.75,0.628041337,7.253508329,-0.997020831,4.839193344,10.67513355,1294.69165,1.632993162,11.56143013,27.3629159,0.40824829,1765.46095,2679474.348,4.875,13.23059685
ABE,600,18,279.75,80.25,38.875,3.75,0.634486854,7.098054273,-1.220005717,4.59301281,10.40415709,1334.278599,4.546060566,17.78341924,27.3629159,1.493039406,1676.4537,2810497.008,4.868333333,14.40269067
ABE,700,15.5,266.5,93.5,24.875,6.375,0.649645294,6.686198711,-1.533677118,4.158081463,9.843767166,1401.329991,3.696845502,18.59211302,10.60954759,1.436140662,1636.91,2679474.348,4.895,18.93535642
ABE,800,21.5,267.25,92.75,31.625,9.5625,0.652002139,6.308802809,-1.643324273,3.870437179,9.378447124,1449.167149,5.066228051,10.21028893,12.85414978,1.755942292,1505.2255,2265703.806,3.805,34.07811887
ABE,900,25.25,265.25,94.75,27,15.375,0.650955992,5.994414329,-1.690012881,3.658498526,9.002838543,1486.274292,1.892969449,7.228416147,7.947746012,4.479118217,1326.6675,1760046.656,3.368333333,50.26476193
BGW,1000,18.75,344.25,15.75,31.125,14.625,0.717570279,6.275548458,-3.126642874,2.018945711,7.155488627,1383.600011,7.274384281,14.58309524,7.69604877,4.262237284,1173.43,1376937.965,3.74,24.8903684
BGW,500,7,346,14,32.75,11.125,0.806126859,7.2106343,-2.18010429,3.469574247,9.109835625,1183.951451,3.366501646,23.797759,21.975365,1.31497782,1662.2015,2762913.827,4.606666667,13.23059685
BGW,600,17.75,352,8,45.5,7.8125,0.79554585,7.068458557,-2.569457156,3.07627855,8.713407108,1256.748552,2.061552813,9.591663047,11.7686023,1.030776406,1522.872,2319139.128,4.606666667,14.40269067
BGW,700,24,353.75,6.25,36.75,9.875,0.784171419,6.929010051,-2.813211441,2.788291454,8.38134861,1304.297137,1.632993162,5.965176723,23.70126579,4.434711565,1483.521,2200834.557,3.836,18.86983201
BGW,800,30.5,356,4,21.75,12.625,0.756119711,6.649784224,-2.936374324,2.468715702,7.864548547,1337.131435,5.744562647,6.238322424,6.763874629,5.515130703,1371.38576,1880698.903,3.646666667,15.95647721
BGW,900,29.5,351.75,8.25,42.5,9.8125,0.743305428,6.52629573,-3.00231576,2.3179214,7.629225663,1353.001413,2.380476143,11.81806527,29.59166549,9.911062842,1210.2295,1464655.443,3.368333333,24.8903684
CAN,1000,27,8.25,8.25,16.75,10.125,0.668631009,6.735854217,-1.542364291,3.745094265,9.029147284,1543.809989,3.559026084,17.65172324,6.701989754,2.495829855,1282.84,1645678.466,3.675,40.7860205
CAN,600,26.75,48,48,11.5,5.125,0.698737122,7.889336228,-1.089068756,4.658916175,10.40673757,1531.603744,8.845903006,8.041558721,16.75310916,4.028543988,1537.779,2364764.253,3.986666667,15.41808568
CAN,700,32.5,23.5,23.5,55.5,4.25,0.698375334,7.777556658,-1.180290004,4.532943408,10.2434001,1520.273336,5,12.23383287,26.72389692,3.94493346,1485.331122,2206208.542,3.986666667,14.88087524
CAN,800,31.75,35.75,35.75,47.25,4.375,0.69012028,7.526245662,-1.311462845,4.310215746,9.928972653,1528.178554,1.892969449,8.845903006,34.90343823,1.471960144,1467.589,2153817.473,3.675,15.95647721
CAN,900,33.25,23,23,40.25,5.125,0.680407567,7.191545827,-1.433185714,4.053521497,9.536991392,1535.575701,7.5,11.63328558,20.15977844,17.06543778,1313.3125,1724789.723,3.675,34.07811887
