subject,video,duration,genotype
1,15-20 min,929,1
2,15-20 min,175,1
3,15-20 min,14,2
4,15-20 min,0,2
5,15-20 min,1099,3
6,15-20 min,1013,3
7,15-20 min,72,2
8,15-20 min,498,2
9,15-20 min,1456,3
10,15-20 min,1381,3
11,15-20 min,741,1
12,15-20 min,963,1
13,15-20 min,1515,3
14,15-20 min,955,3
15,15-20 min,0,1
16,15-20 min,19,1
17,15-20 min,0,2
18,15-20 min,1170,2
19,15-20 min,0,1
20,15-20 min,0,1
21,15-20 min,0,2
22,15-20 min,4,2
23,15-20 min,1215,3
24,15-20 min,1148,3
25,15-20 min,0,2
26,15-20 min,201,2
27,15-20 min,957,3
28,15-20 min,1109,3
29,15-20 min,407,1
30,15-20 min,396,1
31,0-5 min,642,3
31,15-20 min,912,3
32,0-5 min,854,3
32,15-20 min,1405,3
33,0-5 min,1076,1
33,15-20 min,0,1
34,0-5 min,1049,1
34,15-20 min,504,1
35,0-5 min,1851,2
35,15-20 min,2012,2
36,0-5 min,691,2
36,15-20 min,673,2
37,0-5 min,1265,1
37,15-20 min,555,1
38,0-5 min,713,1
38,15-20 min,334,1
39,0-5 min,1053,2
39,15-20 min,1194,2
40,0-5 min,1125,2
40,15-20 min,433,2
41,0-5 min,705,3
41,15-20 min,69,3
42,0-5 min,1561,3
42,15-20 min,1337,3
43,0-5 min,549,2
43,15-20 min,0,2
44,0-5 min,634,2
44,15-20 min,360,2
45,0-5 min,1345,3
45,15-20 min,498,3
46,0-5 min,1709,3
46,15-20 min,748,3
47,0-5 min,635,1
47,15-20 min,257,1
48,0-5 min,1155,1
48,15-20 min,888,1
49,0-5 min,1170,3
49,15-20 min,1872,3
50,0-5 min,1384,3
50,15-20 min,1048,3
51,0-5 min,915,1
51,15-20 min,456,1
52,0-5 min,865,1
52,15-20 min,386,1
53,0-5 min,399,2
53,15-20 min,0,2
54,0-5 min,645,2
54,15-20 min,701,2
55,0-5 min,588,1
55,15-20 min,437,1
56,0-5 min,1263,1
56,15-20 min,622,1
57,0-5 min,583,2
57,15-20 min,0,2
58,0-5 min,1501,2
58,15-20 min,0,2
59,0-5 min,1082,3
59,15-20 min,37,3
60,0-5 min,1443,3
60,15-20 min,73,3
