Date,Ubar,Wbar,Tbar,sigmau,sigmav,sigmaw,sigmaT,WindDirection,HeatFlux,ustar,MOLength,Uscalar,n,zref
6/25/2019 14:15,2.888688013,0.096735397,33.019289,0.384064892,0.325794858,0.267530957,1.076510765,4.848139224,0.152244902,0.210064538,-4.750596026,2.909897305,281,2.387
6/25/2019 14:15,3.633695678,-0.090719685,32.27836998,0.173643981,0.147178862,0.176521739,0.448206617,5.00361418,0.040749772,0.095847632,-1.681896841,3.635372501,201,2.387
6/25/2019 14:15,3.166314914,0.034552639,32.41170183,0.357376218,0.322737781,0.301696632,0.622796208,5.175989689,0.115978058,0.136929673,-1.723799727,3.185540988,281,2.387
6/25/2019 14:15,2.190119442,-0.248379817,32.09896877,0.398839038,0.253735071,0.23238896,0.314444305,4.600512569,0.026289608,0.275756012,-62.04632613,2.207246074,221,2.387
6/25/2019 14:16,2.069285198,0.070940215,32.36098296,0.21534389,0.211647349,0.122758936,0.323362419,4.279317775,0.015399094,0.119308075,-8.586421186,2.079659498,261,2.387
6/25/2019 14:16,2.249021331,0.119614251,32.59628411,0.234074677,0.364522582,0.174628722,0.672227851,4.530215574,0.027964684,0.135222725,-6.889240213,2.278363567,261,2.387
6/25/2019 14:16,2.105484908,0.053428527,32.93728442,0.347910363,0.436288257,0.314078992,0.780408015,4.958351942,0.106323532,0.201374049,-5.990973548,2.151567842,221,2.387
6/25/2019 14:16,1.414988559,0.106522169,33.72022551,0.27342211,0.438374696,0.24607602,0.943589257,4.580362123,0.029093869,0.182727037,-16.39957954,1.480874928,261,2.387
6/25/2019 14:17,3.385209238,0.068322747,32.77966996,0.328501123,0.509750738,0.365220984,0.631475215,4.406900262,0.095354859,0.20853468,-7.414547341,3.423448587,221,2.387
6/25/2019 14:17,4.633470704,0.066660628,33.47038855,0.320148451,0.686606048,0.362468451,1.290338943,4.890152662,0.282764982,0.171520975,-1.394434489,4.682151936,241,2.387
6/25/2019 14:17,3.406669137,0.089963879,33.12273535,0.317386689,0.324911115,0.264076726,1.245407369,4.940333912,0.160928148,0.191427229,-3.402189215,3.422490061,241,2.387
6/25/2019 14:17,2.344720294,0.102428637,32.78307871,0.225491892,0.253999996,0.177299176,0.57030398,5.331560053,0.060063043,0.089305841,-0.924548518,2.35946828,241,2.387
6/25/2019 14:18,3.061300054,0.063626905,33.51766543,0.343849855,0.644015701,0.30181907,0.930836838,4.801538447,0.188812062,0.204236099,-3.526198664,3.131310354,221,2.387
6/25/2019 14:18,4.256744666,0.217443068,34.11561978,0.507267664,0.604370946,0.387304476,1.260806533,4.824006836,0.17916789,0.159228963,-1.764375402,4.299991702,221,2.387
6/25/2019 14:18,4.84823068,0.093935055,32.59903547,0.382772747,0.235020247,0.23730485,0.876967263,5.189792323,0.116190948,0.224983727,-7.636900267,4.850744372,241,2.387
6/25/2019 14:18,3.526993301,-0.062346743,32.01123375,0.256912545,0.305947433,0.215652397,0.084621475,5.3373734,0.005192119,0.17088992,-74.74894318,3.54139356,221,2.387
6/25/2019 14:19,3.146724251,0.113749102,33.01254524,0.208217216,0.219560463,0.185848968,0.740107713,5.174072382,0.099115355,0.148580344,-2.582059237,3.154983364,281,2.387
6/25/2019 14:19,2.844289667,0.19690055,33.78404469,0.266346788,0.384374056,0.219696641,1.092339462,5.073162754,0.11300825,0.123074146,-1.290346685,2.869982509,281,2.387
6/25/2019 14:19,3.343102797,0.209077272,34.10266561,0.382045374,0.577568573,0.394503487,1.018256291,4.886149239,0.155929609,0.28106678,-11.14978837,3.38833987,261,2.387
6/25/2019 14:19,5.571015846,0.090056068,33.18931949,0.37485117,0.409808361,0.291082925,1.10611934,4.88843423,0.156436239,0.204540585,-4.270461949,5.586447745,261,2.387
6/25/2019 14:20,5.884194094,0.087798593,32.82082842,0.389644421,0.321862663,0.262711877,0.836787114,4.85253227,0.089251756,0.036501046,-0.042486425,5.890487446,261,2.387
6/25/2019 14:20,5.495751717,-0.154854956,32.55827634,0.431742032,0.523303398,0.391788864,0.720776421,4.935220964,0.022029977,0.305082823,-100.4193549,5.518444779,241,2.387
6/25/2019 14:20,2.852111108,0.00646442,32.42154943,0.173561855,0.211953646,0.127786343,0.289927581,5.231211951,0.012173741,0.076567451,-2.871391656,2.862132967,81,2.387
