SUB_ID,R,G,B,Color,Luminance,Masculinity,Fem_1_M_2
73Z,163.5,141,131.5,0.073891626,152.25,2.15666,1
76Z,174,154,155.5,0.06097561,164,2.3173,1
74Z,179,160,164,0.167567568,138.75,2.03648,1
30Z,206,168.5,151.5,0.144827586,145,2.12362,1
88V,160,130,124,0.056047198,169.5,2.18735,1
01K,152,133.5,112,0.105421687,166,2.02744,1
02R,155,132.5,111.5,0.105335157,182.75,2.29981,1
44H,163,142.5,140,0.072243346,197.25,2.01744,1
83L,162.5,126.5,110,0.100133511,187.25,2.47853,1
61R,197.5,165,147.5,0.030373832,214,2.03517,1
93R,162,115.5,128,0.103448276,145,1.53858,2
6B2,166,124,126.5,0.064798599,142.75,1.65819,2
81O,183.5,148.5,126,0.128712871,126.25,1.72294,2
7B2,202,163.5,148,0.07826087,143.75,1.54921,2
7B3,211.5,183,172,0.054973822,191,1.82723,2
98K,220.5,207.5,195.5,0.146299484,145.25,1.76715,2
1B1,142.5,110,84.5,0.06710311,152.75,1.69908,2
50P,201.5,180.5,177.5,0.113772455,167,1.43242,2
36V,166.5,124,80.5,0.124567474,144.5,1.66507,2
96T,186,148,133,0.089655172,181.25,1.65602,2
