Species,Habitat type
Bungarus_niger,M
Calotes_versicolor,M
Coelognathus_radiata,M
Cryptelytrops_albolabris,M
Enhydris_enhydris,M
Eutropis_macularia,M
Eutropis_multifasciata,M
Lygosoma_albopunctata,M
Ovophis_monticola,M
Protobothrops_jerdonii,M
Ptyctolaemus_gularis,M
Varanus_flavescens,M
Acanthophis_antarcticus,S
Acanthophis_praelongus,S
Amphibolurus_muricatus,M
Amphibolurus_nobbi,M
Amphibolurus_norrisi,S
Antaresia_childreni,M
Antaresia_maculosa,M
Antaresia_stimsoni,S
Aprasia_aurita,M
Aprasia_inaurita,A
Aprasia_parapulchella,M
Aprasia_pseudopulchella,S
Aprasia_pulchella,S
Aprasia_repens,S
Aprasia_smithi,S
Aprasia_striolata,S
Aspidites_melanocephalus,S
Aspidites_ramsayi,A
Austrelaps_superbus,M
Bassiana_duperreyi,M
Bassiana_trilineata,M
Bellatorias_frerei,M
Boiga_irregularis,M
Cacophis_squamulosus,M
Caimanops_amphiboluroides,A
Calyptotis_lepidorostrum,M
Calyptotis_ruficauda,M
Calyptotis_scutirostrum,M
Carlia_amax,M
Carlia_coensis,M
Carlia_dogare,M
Carlia_gracilis,M
Carlia_jarnoldae,M
Carlia_longipes,M
Carlia_munda,S
Carlia_mundivensis,M
Carlia_pectoralis,M
Carlia_rhomboidalis,M
Carlia_rostralis,M
Carlia_rubrigularis,M
Carlia_rufilatus,M
Carlia_schmeltzii,M
Carlia_scirtetis,M
Carlia_storri,M
Carlia_tetradactyla,M
Carlia_triacantha,S
Carlia_vivax,M
Carphodactylus_laevis,M
Chelosania_brunnea,S
Chlamydosaurus_kingii,S
Ctenophorus_adelaidensis,A
Ctenophorus_caudicinctus,S
Ctenophorus_clayi,A
Ctenophorus_femoralis,A
Ctenophorus_fordi,S
Ctenophorus_gibba,A
Ctenophorus_isolepis,A
Ctenophorus_maculosus,S
Ctenophorus_mckenziei,A
Ctenophorus_nuchalis,S
Ctenophorus_rufescens,A
Ctenophorus_salinarum,S
Ctenophorus_scutulatus,S
Ctenophorus_vadnappa,A
Ctenotus_angusticeps,S
Ctenotus_astarte,S
Ctenotus_atlas,A
Ctenotus_australis,A
Ctenotus_brooksi,A
Ctenotus_calurus,A
Ctenotus_fallens,A
Ctenotus_grandis,S
Ctenotus_greeri,A
Ctenotus_hanloni,A
Ctenotus_hebetior,S
Ctenotus_hilli,M
Ctenotus_inornatus,S
Ctenotus_leae,S
Ctenotus_mimetes,S
Ctenotus_pantherinus,S
Ctenotus_piankai,S
Ctenotus_pulchellus,S
Ctenotus_quattuordecimlineatus,A
Ctenotus_rawlinsoni,M
Ctenotus_regius,S
Ctenotus_robustus,S
Ctenotus_rubicundus,A
Ctenotus_saxatilis,S
Ctenotus_schomburgkii,S
Ctenotus_septenarius,A
Ctenotus_serventyi,S
Ctenotus_spaldingi,S
Ctenotus_strauchii,S
Ctenotus_taeniolatus,M
Ctenotus_tanamiensis,A
Ctenotus_uber,A
Ctenotus_youngsoni,A
Cyclodomorphus_branchialis,S
Cyclodomorphus_casuarinae,M
Delma_australis,S
Delma_borea,S
Delma_butleri,A
Delma_concinna,S
Delma_fraseri,S
Delma_grayii,S
Delma_impar,S
Delma_inornata,S
Delma_labialis,M
Delma_mitella,M
Delma_molleri,S
Delma_nasuta,S
Delma_pax,S
Delma_tincta,S
Delma_torquata,M
Demansia_papuensis,M
Demansia_psammophis,S
Denisonia_devisi,S
Diplodactylus_conspicillatus,S
Diplodactylus_fulleri,A
Diplodactylus_galeatus,A
Diplodactylus_granariensis,S
Diplodactylus_mitchelli,S
Diplodactylus_savagei,S
Diplodactylus_vittatus,S
Diporiphora_albilabris,M
Diporiphora_bennettii,S
Diporiphora_bilineata,S
Diporiphora_linga,A
Diporiphora_magna,S
Diporiphora_pindan,S
Diporiphora_reginae,A
Diporiphora_superba,S
Diporiphora_valens,A
Diporiphora_winneckei,A
Drysdalia_coronoides,M
Echiopsis_atriceps,S
Echiopsis_curta,S
Egernia_depressa,A
Egernia_hosmeri,S
Egernia_inornata,A
Egernia_kingii,S
Egernia_kintorei,A
Egernia_margaretae,A
Egernia_modesta,S
Egernia_multiscutata,S
Egernia_pulchra,S
Egernia_richardi,M
Egernia_saxatilis,M
Egernia_stokesii,S
Egernia_striata,A
Egernia_whitii,M
Emoia_atrocostata,M
Enhydris_polylepis,M
Eremiascincus_fasciolatus,S
Eugongylus_albofasciolatus,M
Eulamprus_amplus,M
Eulamprus_heatwolei,M
Eulamprus_kosciuskoi,M
Eulamprus_leuraensis,M
Eulamprus_murrayi,M
Eulamprus_tenuis,M
Eulamprus_tigrinus,M
Eulamprus_tympanum,M
