﻿ID #,Colony ID,Inoc Date,Dissect Date,Crithidia strain,Treatment,Wing (OU),MCL (mm),Count
2,JV-6,7/18/19,7/25/19,SS - 14D,SUN,2.7,1.755,0
5,JV-6,7/18/19,7/25/19,SS - 14D,BUCK,4.6,2.99,0
6,JV-6,7/18/19,7/25/19,SS - 14D,SUN,3,1.95,0
10,JV-6,7/18/19,7/25/19,SS - 14D,SUN,3,1.95,0
12,JV-6,7/18/19,7/25/19,SS - 14D,FA,3.7,2.405,0
16,JV-7,7/18/19,7/25/19,SS - 14D,FA,3.2,2.08,0
17,JV-7,7/18/19,7/25/19,SS - 14D,BUCK,4.6,2.99,0
18,JV-7,7/18/19,7/25/19,SS - 14D,SUN,3.8,2.47,0
19,JV-7,7/18/19,7/25/19,SS - 14D,OIL,3.8,2.47,0
20,JV-7,7/18/19,7/25/19,SS - 14D,FA,4,2.6,0
22,JV-7,7/18/19,7/25/19,SS - 14D,SUN,3.4,2.21,0
24,JV-7,7/18/19,7/25/19,SS - 14D,FA,4.5,2.925,0
26,JV-7,7/18/19,7/25/19,SS - 14D,SUN,3.4,2.21,0
27,JV-7,7/18/19,7/25/19,SS - 14D,OIL,4.3,2.795,0
29,JV-7,7/18/19,7/25/19,SS - 14D,BUCK,3,1.95,0
30,JV-7,7/18/19,7/25/19,SS - 14D,SUN,4.3,2.795,0
32,JV-8,7/18/19,7/25/19,SS - 14D,FA,4,2.6,0
34,JV-8,7/18/19,7/25/19,SS - 14D,SUN,4.5,2.925,0
37,JV-8,7/18/19,7/25/19,SS - 14D,BUCK,NA,2.449405941,0
38,JV-8,7/18/19,7/25/19,SS - 14D,SUN,4.6,2.99,0
41,JV-8,7/18/19,7/25/19,SS - 14D,BUCK,4.5,2.925,0
46,JV-2,7/18/19,7/25/19,SS - 14D,SUN,3.4,2.21,0
48,Unknown,7/18/19,7/25/19,SS - 14D,FA,3.4,2.21,0
54,JV-2,7/18/19,7/25/19,SS - 14D,SUN,3.7,2.405,0
58,JV-2,7/18/19,7/25/19,SS - 14D,SUN,3.5,2.275,0
63,JV-6,7/19/19,7/26/19,SS - 14D,SUN,3.9,2.535,0
75,JV-6,7/19/19,7/26/19,SS - 14D,SUN,3.6,2.34,0
77,JV-7,7/19/19,7/26/19,SS - 14D,FA,4,2.6,0
79,JV-7,7/19/19,7/26/19,SS - 14D,SUN,3.9,2.535,0
80,JV-7,7/19/19,7/26/19,SS - 14D,BUCK,3.5,2.275,0
87,JV-7,7/19/19,7/26/19,SS - 14D,SUN,3.8,2.47,0
90,JV-7,7/19/19,7/26/19,SS - 14D,OIL,3.4,2.21,0
95,JV-8,7/19/19,7/26/19,SS - 14D,SUN,4.5,2.925,0
97,JV-8,7/19/19,7/26/19,SS - 14D,FA,4.1,2.665,0
101,JV-8,7/19/19,7/26/19,SS - 14D,FA,4.2,2.73,0
106,JV-2,7/19/19,7/26/19,SS - 14D,OIL,3.8,2.47,0
107,Unknown,7/19/19,7/26/19,SS - 14D,SUN,3.9,2.535,0
111,JV-2,7/19/19,7/26/19,SS - 14D,SUN,4,2.6,0
122,JV-7,7/19/19,7/26/19,SS - 14D,OIL,4.4,2.86,0
4,JV-6,7/18/19,7/25/19,SS - 14D,FA,3.5,2.275,1
40,JV-8,7/18/19,7/25/19,SS - 14D,FA,4.2,2.73,1
42,JV-8,7/18/19,7/25/19,SS - 14D,SUN,NA,2.449405941,1
53,JV-2,7/18/19,7/25/19,SS - 14D,BUCK,3.9,2.535,1
64,JV-6,7/19/19,7/26/19,SS - 14D,BUCK,3.3,2.145,1
104,JV-8,7/19/19,7/26/19,SS - 14D,BUCK,3.7,2.405,1
105,JV-8,7/19/19,7/26/19,SS - 14D,FA,4.4,2.86,1
82,JV-7,7/19/19,7/26/19,SS - 14D,OIL,4,2.6,2
39,JV-8,7/18/19,7/25/19,SS - 14D,OIL,3.3,2.145,3
67,JV-6,7/19/19,7/26/19,SS - 14D,SUN,3.7,2.405,3
71,JV-6,7/19/19,7/26/19,SS - 14D,SUN,2.8,1.82,3
92,JV-8,7/19/19,7/26/19,SS - 14D,BUCK,4.3,2.795,3
94,JV-8,7/19/19,7/26/19,SS - 14D,OIL,4.2,2.73,3
116,JV-2,7/19/19,7/26/19,SS - 14D,BUCK,3.7,2.405,3
25,JV-7,7/18/19,7/25/19,SS - 14D,BUCK,3.9,2.535,4
