site,stem,height,mh_age1,mh_age2,out_date,in_date1,in_date2
AP,1,77.8,31,30,2016,1985,1986
AP,2,58.5,13,13,2016,2003,2003
AP,3,34.3,10,10,2015,2005,2005
AP,4,40.5,13,13,2015,2002,2002
AP,5,50.4,9,9,2016,2007,2007
BL,1,50.4,13,13,2016,2003,2003
BL,2,31.2,10,10,2016,2006,2006
BL,3,43.4,11,11,2016,2005,2005
BL,4,53,12,12,2016,2004,2004
BL,5,74.6,17,17,2016,1999,1999
BK,1,82.6,19,20,2016,1996,1996
BK,2,37.9,10,10,2016,2006,2006
BK,3,28.7,12,11,2016,2004,2005
BK,4,22.7,8,8,2015,2007,2007
BK,5,43.7,19,19,2016,1997,1997
LM,1,32.3,15,15,2015,2000,2000
LM,2,72.7,15,15,2016,2001,2001
LM,3,62.9,17,16,2016,1999,2000
LM,4,54.1,12,12,2016,2004,2004
LM,5,123.2,18,18,2016,1998,1998
MJ2,1,74.7,20,20,2016,1996,1996
MJ2,2,75.8,14,14,2016,2002,2002
MJ2,3,65.6,15,15,2016,2001,2001
MJ2,4,41.6,10,10,2016,2006,2006
MJ2,5,30.6,5,5,NA,NA,NA
GL,1,64.1,30,30,2016,1986,1986
GL,2,52,13,13,2016,2003,2003
GL,3,75.7,21,20,2016,1995,1996
GL,4,50,11,11,2016,2005,2005
GL,5,37.2,8,8,2015,2007,2007
MJ1,1,33,11,10,2016,2005,2006
MJ1,2,57.6,22,22,2016,1994,1994
MJ1,3,43.7,10,10,2016,2006,2006
MJ1,4,65.8,17,17,2016,1999,1999
MJ1,5,26.4,6,5,2016,2010,2011
TP,1,39,9,9,2015,2006,2006
TP,2,84.5,45,45,2015,1970,1970
TP,3,48.9,23,24,2016,1993,1992
TP,4,101,35,35,2016,1981,1981
TP,5,96.6,38,39,2016,1978,1977
LP,1,29,10,10,2015,2005,2005
LP,2,42,13,13,2016,2003,2003
LP,3,50.1,12,12,2016,2004,2004
LP,4,62.6,15,14,2015,2000,2001
LP,5,50.8,10,10,2015,2005,2005
