Proportion grazed,Location on Plant,Site,Sampling Date,Species,Individual
0.015,Base,Duncan's Exposed,09-2009,Laminaria digitata,31
0.001,Middle,Duncan's Exposed,09-2009,Laminaria digitata,31
0.005,Distal,Duncan's Exposed,09-2009,Laminaria digitata,31
0,Base,Duncan's Exposed,09-2009,Laminaria digitata,32
0,Middle,Duncan's Exposed,09-2009,Laminaria digitata,32
0.006,Distal,Duncan's Exposed,09-2009,Laminaria digitata,32
0.002,Base,Duncan's Exposed,09-2009,Laminaria digitata,33
0.001,Middle,Duncan's Exposed,09-2009,Laminaria digitata,33
0.005,Distal,Duncan's Exposed,09-2009,Laminaria digitata,33
0,Base,Duncan's Exposed,09-2009,Laminaria digitata,34
0,Middle,Duncan's Exposed,09-2009,Laminaria digitata,34
0.001,Distal,Duncan's Exposed,09-2009,Laminaria digitata,34
0,Base,Duncan's Exposed,09-2009,Laminaria digitata,35
0,Middle,Duncan's Exposed,09-2009,Laminaria digitata,35
0.011,Distal,Duncan's Exposed,09-2009,Laminaria digitata,35
0,Base,Duncan's Exposed,09-2009,Laminaria digitata,36
0.001,Middle,Duncan's Exposed,09-2009,Laminaria digitata,36
0.004,Distal,Duncan's Exposed,09-2009,Laminaria digitata,36
0,Base,Duncan's Exposed,09-2009,Laminaria digitata,37
0.001,Middle,Duncan's Exposed,09-2009,Laminaria digitata,37
0.002,Distal,Duncan's Exposed,09-2009,Laminaria digitata,37
0.001,Base,Duncan's Exposed,09-2009,Laminaria digitata,38
0.002,Middle,Duncan's Exposed,09-2009,Laminaria digitata,38
0.004,Distal,Duncan's Exposed,09-2009,Laminaria digitata,38
0,Base,Duncan's Exposed,09-2009,Laminaria digitata,39
0.004,Middle,Duncan's Exposed,09-2009,Laminaria digitata,39
0.009,Distal,Duncan's Exposed,09-2009,Laminaria digitata,39
0,Base,Duncan's Exposed,09-2009,Laminaria digitata,40
0,Middle,Duncan's Exposed,09-2009,Laminaria digitata,40
0.004,Distal,Duncan's Exposed,09-2009,Laminaria digitata,40
0,Base,Duncan's Exposed,09-2009,Laminaria digitata,41
0.001,Middle,Duncan's Exposed,09-2009,Laminaria digitata,41
0.003,Distal,Duncan's Exposed,09-2009,Laminaria digitata,41
0,Base,Duncan's Exposed,09-2009,Laminaria digitata,42
0,Middle,Duncan's Exposed,09-2009,Laminaria digitata,42
0.001,Distal,Duncan's Exposed,09-2009,Laminaria digitata,42
0,Base,Duncan's Exposed,09-2009,Laminaria digitata,43
0.007,Middle,Duncan's Exposed,09-2009,Laminaria digitata,43
0.006,Distal,Duncan's Exposed,09-2009,Laminaria digitata,43
0,Base,Duncan's Exposed,09-2009,Laminaria digitata,44
0.002,Middle,Duncan's Exposed,09-2009,Laminaria digitata,44
0.004,Distal,Duncan's Exposed,09-2009,Laminaria digitata,44
0.001,Base,Duncan's Exposed,09-2009,Laminaria digitata,45
0.001,Middle,Duncan's Exposed,09-2009,Laminaria digitata,45
0.005,Distal,Duncan's Exposed,09-2009,Laminaria digitata,45
0.003,Base,Duncan's Protected,09-2009,Laminaria digitata,89
0.015,Middle,Duncan's Protected,09-2009,Laminaria digitata,89
0.046,Distal,Duncan's Protected,09-2009,Laminaria digitata,89
0,Base,Duncan's Protected,09-2009,Laminaria digitata,90
0.014,Middle,Duncan's Protected,09-2009,Laminaria digitata,90
0.039,Distal,Duncan's Protected,09-2009,Laminaria digitata,90
0.005,Base,Duncan's Protected,09-2009,Laminaria digitata,91
0.03,Middle,Duncan's Protected,09-2009,Laminaria digitata,91
0.03,Distal,Duncan's Protected,09-2009,Laminaria digitata,91
0.003,Base,Duncan's Protected,09-2009,Laminaria digitata,92
0.009,Middle,Duncan's Protected,09-2009,Laminaria digitata,92
0.044,Distal,Duncan's Protected,09-2009,Laminaria digitata,92
0,Base,Duncan's Protected,09-2009,Laminaria digitata,93
0.01,Middle,Duncan's Protected,09-2009,Laminaria digitata,93
0.036,Distal,Duncan's Protected,09-2009,Laminaria digitata,93
0.001,Base,Duncan's Protected,09-2009,Laminaria digitata,94
0.009,Middle,Duncan's Protected,09-2009,Laminaria digitata,94
0.024,Distal,Duncan's Protected,09-2009,Laminaria digitata,94
0,Base,Duncan's Protected,09-2009,Laminaria digitata,95
0,Middle,Duncan's Protected,09-2009,Laminaria digitata,95
0,Distal,Duncan's Protected,09-2009,Laminaria digitata,95
0,Base,Duncan's Protected,09-2009,Laminaria digitata,96
0.011,Middle,Duncan's Protected,09-2009,Laminaria digitata,96
0.07,Distal,Duncan's Protected,09-2009,Laminaria digitata,96
0.001,Base,Duncan's Protected,09-2009,Laminaria digitata,97
0.009,Middle,Duncan's Protected,09-2009,Laminaria digitata,97
0.01,Distal,Duncan's Protected,09-2009,Laminaria digitata,97
0,Base,Duncan's Protected,09-2009,Laminaria digitata,98
0.008,Middle,Duncan's Protected,09-2009,Laminaria digitata,98
0.019,Distal,Duncan's Protected,09-2009,Laminaria digitata,98
0,Base,Duncan's Protected,09-2009,Laminaria digitata,99
0.013,Middle,Duncan's Protected,09-2009,Laminaria digitata,99
0.037,Distal,Duncan's Protected,09-2009,Laminaria digitata,99
0,Base,Duncan's Protected,09-2009,Laminaria digitata,100
0.022,Middle,Duncan's Protected,09-2009,Laminaria digitata,100
0.046,Distal,Duncan's Protected,09-2009,Laminaria digitata,100
0,Base,Duncan's Protected,09-2009,Laminaria digitata,101
0.009,Middle,Duncan's Protected,09-2009,Laminaria digitata,101
0.032,Distal,Duncan's Protected,09-2009,Laminaria digitata,101
0,Base,Duncan's Protected,09-2009,Laminaria digitata,102
