Vehicle Number,vehicle speed (mph),CMEM output,MOVES output,simulation seconds
77,30.59009433,0.457348,4.1367,47.1
77,31.94468311,1.396032,1.3263,48.1
77,32.20565893,0.667997,0.7842,49.1
77,29.03666683,0,0.3089,50.1
77,26.70031187,0,0.3089,51.1
77,24.70571096,0,0.4137,52.1
77,22.54333988,0,0.4137,53.1
77,20.98369867,0,0.4137,54.1
77,19.9460091,0,0.4137,55.1
77,19.262501,0.335616,0.4137,56.1
77,17.78363802,0,0.4137,57.1
77,14.8507669,0.335616,0.4137,58.1
77,11.79362158,0.335616,0.4137,59.1
77,8.84210933,0.335616,0.4137,60.1
77,6.05215354,0.335616,0.4137,61.1
77,3.53560099,0.335616,0.4137,62.1
77,1.46022185,0.335616,0.2957,63.1
77,0.42253228,0.335616,0.2957,64.1
77,0.34796776,0.224615,0.2957,65.1
77,2.38606464,0.96107,0.5854,66.1
77,4.62300024,1.060626,0.5854,67.1
77,6.85993584,1.096444,1.0568,68.1
77,9.09687144,1.125017,1.0568,69.1
77,11.28409736,1.165525,1.0568,70.1
77,13.35326279,1.204265,1.3167,71.1
77,15.32922257,1.149795,1.3167,72.1
77,17.22440412,1.165005,1.3167,73.1
77,19.03880744,1.192481,1.3167,74.1
77,20.78485995,1.228672,1.3167,75.1
77,22.46256165,1.26394,1.5628,76.1
77,24.08433996,1.305246,1.5628,77.1
77,25.65019488,1.240316,1.3263,78.1
77,27.16012641,1.266202,1.3263,79.1
77,28.62656197,1.303897,1.3263,80.1
77,30.04328785,1.341747,1.3263,81.1
77,31.30467098,1.302928,1.3263,82.1
77,31.54700567,0.638048,0.7842,83.1
77,31.79555407,0.648711,0.7842,84.1
77,32.03788876,0.650932,0.7842,85.1
77,31.94468311,0.422954,0.5264,86.1
77,29.70774751,0,0.3089,87.1
77,27.47081191,0,0.3089,88.1
77,25.23387631,0,0.3089,89.1
77,23.00936813,0,0.4137,90.1
77,21.29438417,0,0.4137,91.1
77,21.17632368,0.327488,0.5854,92.1
77,21.17632368,0.391622,0.5854,93.1
77,21.17632368,0.391622,0.5854,94.1
77,22.18915841,0.919007,1.0568,95.1
77,23.81715043,1.2967,1.5628,96.1
77,25.38921906,1.234514,1.3263,97.1
77,25.92981183,0.68061,0.7842,98.1
77,25.68126343,0.239693,0.5264,99.1
77,25.56320294,0.309082,0.5264,100.1
77,25.44514245,0.307989,0.5264,101.1
77,26.01059006,0.696079,0.7842,102.1
77,27.20362238,1.084996,1.0678,103.1
77,27.11663044,0.343658,0.5264,104.1
77,26.9053643,0.270592,0.5264,105.1
77,27.16012641,0.542457,0.7842,106.1
77,28.62656197,1.303897,1.3263,107.1
77,30.04328785,1.341747,1.3263,108.1
77,31.31088469,1.307316,1.3263,109.1
77,31.55321938,0.63821,0.7842,110.1
77,31.79555407,0.644554,0.7842,111.1
77,32.04410247,0.655284,0.7842,112.1
77,32.28643716,0.657507,0.7842,113.1
77,32.45420733,0.61105,0.7842,114.1
77,32.20565893,0.322743,0.5264,115.1
77,30.44096529,0,0.3089,116.1
77,29.75124348,0.335616,0.3089,117.1
77,27.51430788,0,0.3089,118.1
77,25.27737228,0,0.3089,119.1
77,23.04665039,0,0.4137,120.1
77,21.31923901,0,0.4137,121.1
77,20.17591637,0,0.4137,122.1
77,19.41163004,0.335616,0.4137,123.1
77,18.90210582,0.335616,0.4137,124.1
77,18.56656548,0.335616,0.4137,125.1
77,18.34287192,0.236259,0.5854,126.1
77,18.19374288,0.262792,0.5854,127.1
77,18.09432352,0.280287,0.5854,128.1
77,18.02597271,0.291044,0.5854,129.1
77,17.98247674,0.299782,0.5854,130.1
77,17.95140819,0.303986,0.5854,131.1
77,17.93276706,0.308382,0.5854,132.1
77,17.92033964,0.310526,0.5854,133.1
77,17.91412593,0.31277,0.5854,134.1
