"region","degree","delta_GE"
"AcbC",13,0.0839160703833682
"AcbSh",6,0.0379799242320757
"AD",0,0
"AH",0,0
"AID",7,0.0303686400932528
"AIP",0,0
"AIV",0,0
"AM",2,0.0143108716043312
"AuV",3,0.0244320199784916
"AV",4,0.0307588631168666
"BL",3,0.0300417087852544
"BST",4,0.0646672859237403
"C",1,0.00905902521651231
"CA1 - a",3,0.0267239024123706
"CA1 - d",11,0.0644915468925796
"CA1 - m",14,0.0738243739749764
"CA1 - p",6,0.0465212323215766
"CA3",3,0.0352245717564134
"Ce",0,0
"Cg - a",13,0.0936827014064535
"Cg - p",11,0.0695602040911852
"Cl",0,0
"Cpu - dl",2,0.0165886903623565
"Cpu - dm",5,0.0218587501935178
"DG - low",0,0
"DG - up",0,0
"DLO",8,0.0496207567851286
"DM",0,0
"Ect",2,0.0287025653634948
"FrA",2,0.0139459197333552
"Hb",3,0.0297309419082225
"IL",6,0.0453593802130807
"La",0,0
"LD",13,0.0640316264025386
"LEnt",1,0.0217369477911647
"LH",3,0.0498689770419547
"LM",2,0.0215920370825707
"LO",10,0.0713023326835719
"LP",2,0.0129256254041108
"LPO",7,0.0496982260106184
"LPtA",6,0.0301832044732217
"LSD",5,0.035478307788979
"LSI",15,0.0900511549392789
"LSV",0,0
"MD",7,0.0406442612337621
"MGM",0,0
"MM",0,0
"MO",4,0.0350039821210217
"MPA",3,0.0162879408791629
"MPtA",3,0.0286150270014298
"MS",0,0
"PAG",5,0.0451873252647779
"PH",0,0
"Po",11,0.0627348602821925
"PRh",2,0.0278580307625058
"PrL",12,0.0694563763195433
"PV",4,0.0550038020562978
"Re",16,0.138580388343727
"RM",0,0
"RSG",3,0.0295975801784752
"Rt",1,0.0129256254041108
"S1BF",11,0.05419543562831
"S1DZ",17,0.119158038047883
"S1FL",12,0.0539313207987907
"S1HL",11,0.0625278893351182
"S1J",11,0.0540507836333998
"S1Sh",8,0.0556226873782812
"S1Tr",12,0.0792929085958346
"S1ULp",2,0.0165886903623565
"S2",14,0.0793738963274247
"SHy",0,0
"SN",8,0.0469257052948963
"Sub",17,0.0901662411343995
"TeA",4,0.0632951306359224
"V1",4,0.0670673624202024
"VDB",4,0.0386862022404191
"VL",1,0.0161454206850076
"VM",5,0.0301832044732217
"VMH",0,0
"VO",5,0.0536833313941748
"VP",1,0.018080143704068
"VPM",12,0.0686240426558843
"VTA",2,0.0129256254041108
"ZI",4,0.0240415175440993
