Year,Site,N control,N hand-poll,Visit data,Pollen data,Mean seedflr control,Mean seedflr Hand,PL index,Pred index
1987,S ,8,8,N,N,0.829,2.294,1.767,0.633
1987,Vera,8,8,N,N,0.425,1.621,2.811,1.773
1990,Vera,9,9,N,N,3.12,4.48,0.436,0.22
1995,Pelton,3,4,N,Y,1.51,1.406,-0.069,1.041
1995,Vera,3,3,N,Y,2.25,2.604,0.157,0.179
1996,CC,5,5,Y,Y,2.462,2.682,0.09,0.289
1996,Pelton,4,4,Y,Y,1.093,1.069,-0.021,0.178
1996,Treas,5,5,Y,Y,1.22,1.583,0.298,0.096
1996,Vera,4,4,Y,Y,1.665,1.702,0.022,0.258
1997,Pelton,5,5,Y,Y,2.037,2.187,0.074,0.445
1997,Treas,4,5,Y,Y,2.834,2.285,-0.194,0.427
1997,Vera,5,5,Y,Y,2.655,2.342,-0.118,0.843
1998,Pelton,6,6,Y,Y,2.666,2.337,-0.123,0.202
1998,Treas,6,6,Y,Y,3.167,3.787,0.196,0.348
1998,Vera,6,6,Y,Y,3.316,2.338,-0.295,0.575
1999,Pelton,10,6,Y,N,0.692,1.084,0.566,0.505
1999,Treas,10,6,Y,N,2.079,3.047,0.466,0.271
1999,Vera,10,5,Y,N,0.745,1.05,0.409,0.611
2000,Pelton,10,9,Y,N,3.499,3.175,-0.093,0.304
2000,Treas,11,11,Y,N,3.324,4.208,0.266,0.291
2000,Vera,12,12,Y,N,3.073,3.59,0.168,0.608
2001,Pelton,14,15,Y,N,1.966,2.062,0.049,0.334
2001,Treas,15,14,Y,N,3.374,3.481,0.031,0.42
2001,Vera,15,15,Y,N,3.352,2.914,-0.131,0.563
2002,Pelton,15,15,Y,N,1.569,1.391,-0.113,0.228
2002,Treas,13,12,Y,N,1.652,2.027,0.227,0.359
2002,Vera,15,15,Y,N,1.428,2.06,0.443,0.45
2003,Johnson,15,12,N,Y,1.808,2.353,0.301,0.369
2005,Copper,25,24,N,Y,2.031,2.026,-0.002,0.434
2007,Lowerloop,25,25,N,N,1.828,1.601,-0.125,0.203
2007,Maxfield,25,25,N,N,1.115,1.422,0.275,0.332
2007,Murray,24,25,N,N,0.642,0.54,-0.16,0.798
