165.47,58.916,94.401
165.43,58.899,94.415
165.37,58.867,94.408
165.31,58.819,94.379
165.24,58.756,94.33
165.15,58.678,94.259
165.05,58.585,94.168
164.94,58.475,94.055
164.82,58.352,93.921
164.69,58.212,93.766
164.55,58.058,93.59
164.39,57.889,93.393
164.23,57.705,93.176
164.05,57.506,92.938
163.86,57.292,92.68
163.66,57.064,92.401
163.46,56.822,92.103
163.24,56.566,91.784
163.01,56.295,91.447
162.77,56.011,91.09
162.53,55.714,90.715
162.27,55.402,90.321
162.01,55.078,89.909
161.73,54.74,89.479
161.45,54.389,89.032
161.16,54.025,88.568
160.86,53.649,88.087
160.55,53.259,87.59
160.24,52.858,87.077
159.92,52.444,86.548
159.59,52.018,86.004
159.25,51.579,85.444
158.91,51.129,84.871
158.56,50.666,84.282
158.2,50.192,83.68
157.84,49.706,83.064
157.47,49.208,82.435
157.09,48.699,81.792
156.71,48.179,81.137
156.33,47.647,80.469
155.93,47.104,79.789
155.54,46.55,79.097
155.13,45.986,78.394
154.73,45.41,77.679
154.32,44.825,76.954
153.9,44.228,76.217
153.48,43.621,75.471
153.06,43.004,74.713
152.63,42.377,73.947
152.19,41.74,73.171
151.76,41.093,72.385
151.32,40.436,71.59
150.88,39.77,70.787
150.43,39.093,69.975
149.99,38.408,69.155
149.53,37.713,68.327
149.08,37.008,67.492
148.62,36.295,66.648
148.17,35.572,65.797
147.7,34.841,64.94
147.24,34.1,64.075
146.78,33.351,63.203
146.31,32.592,62.326
145.84,31.825,61.441
145.37,31.05,60.551
144.9,30.265,59.654
144.42,29.473,58.752
143.95,28.671,57.844
143.47,27.861,56.931
142.99,27.043,56.012
142.51,26.216,55.088
142.03,25.38,54.158
141.54,24.537,53.224
141.06,23.684,52.285
140.57,22.824,51.341
140.09,21.955,50.393
139.6,21.078,49.44
139.11,20.192,48.483
138.62,19.298,47.521
138.12,18.396,46.556
137.63,17.486,45.586
137.14,16.567,44.613
136.64,15.64,43.636
136.15,14.704,42.655
135.65,13.76,41.671
135.15,12.808,40.684
134.65,11.847,39.693
134.15,10.878,38.699
133.65,9.9007,37.703
133.15,8.9146,36.704
132.64,7.9205,35.702
132.14,6.9175,34.698
131.63,5.9065,33.693
131.12,4.8867,32.685
130.62,3.8588,31.675
130.11,2.8223,30.664
129.6,1.7779,29.652
129.08,0.72503,28.639
128.57,-0.33539,27.625
128.06,-1.4038,26.611
127.54,-2.4793,25.597
127.03,-3.5621,24.583
126.51,-4.6513,23.57
125.99,-5.7468,22.558
125.47,-6.8477,21.547
124.95,-7.9538,20.538
124.43,-9.0641,19.531
123.9,-10.178,18.527
123.38,-11.295,17.526
122.86,-12.413,16.529
122.33,-13.533,15.535
121.81,-14.652,14.546
121.28,-15.771,13.562
120.75,-16.888,12.583
120.23,-18.001,11.61
119.7,-19.11,10.644
119.18,-20.214,9.6839
118.65,-21.311,8.7318
118.13,-22.401,7.7872
117.6,-23.481,6.8511
117.08,-24.552,5.9234
116.56,-25.611,5.0051
116.04,-26.659,4.096
115.52,-27.694,3.197
115,-28.715,2.3078
114.48,-29.721,1.4295
113.97,-30.713,0.56141
113.46,-31.687,-0.29532
112.95,-32.646,-1.1414
112.44,-33.587,-1.9758
111.94,-34.512,-2.7993
111.44,-35.418,-3.611
110.94,-36.307,-4.4116
110.44,-37.178,-5.2004
109.95,-38.031,-5.9781
109.47,-38.866,-6.7441
108.98,-39.683,-7.4992
108.5,-40.483,-8.2428
108.03,-41.266,-8.9757
107.56,-42.032,-9.6974
107.1,-42.782,-10.409
106.63,-43.516,-11.11
106.18,-44.235,-11.8
105.73,-44.938,-12.481
105.29,-45.628,-13.152
104.85,-46.304,-13.813
104.41,-46.967,-14.466
103.99,-47.617,-15.109
103.57,-48.256,-15.744
103.15,-48.884,-16.371
102.75,-49.501,-16.99
102.34,-50.108,-17.601
101.95,-50.706,-18.205
101.56,-51.296,-18.802
101.18,-51.877,-19.392
100.81,-52.45,-19.975
100.45,-53.017,-20.553
100.09,-53.576,-21.124
99.742,-54.13,-21.69
99.401,-54.677,-22.25
99.067,-55.219,-22.804
98.742,-55.756,-23.353
98.424,-56.288,-23.897
98.114,-56.815,-24.436
97.812,-57.338,-24.969
97.518,-57.856,-25.498
97.232,-58.37,-26.022
96.953,-58.88,-26.54
96.682,-59.386,-27.054
96.418,-59.889,-27.562
96.161,-60.387,-28.065
95.912,-60.881,-28.563
95.669,-61.372,-29.056
95.433,-61.858,-29.543
95.204,-62.341,-30.024
94.981,-62.82,-30.5
94.764,-63.295,-30.97
94.553,-63.766,-31.434
94.348,-64.233,-31.893
94.148,-64.696,-32.344
93.954,-65.154,-32.79
93.765,-65.609,-33.23
93.581,-66.059,-33.663
93.402,-66.504,-34.09
93.227,-66.946,-34.511
93.058,-67.383,-34.924
92.892,-67.816,-35.332
92.732,-68.244,-35.733
92.575,-68.667,-36.127
92.423,-69.086,-36.514
92.276,-69.5,-36.896
92.132,-69.909,-37.27
91.993,-70.314,-37.638
91.858,-70.714,-37.999
91.727,-71.11,-38.354
91.6,-71.501,-38.702
91.478,-71.888,-39.044
91.36,-72.267,-39.378
