"time.string","FLOW.OF.ALGAE","FLOW.OF.CO2","PAR.1","PAR.2","PRESSURE","SPEED","SUM.OF.WATER","TEMPERATURE","THICKNESS.OF.ALGAE","TURBIDITY","VOLUME.IN.TANK","pCO2","pH","pO2","TURBIDITY.diff","date","time","daily.evap","avg.daily.temp","daynight","time.string.MEZ","date.MEZ","time.MEZ","batch","dryweight","fertilizer","start.end","cleaning","algae.count","ec.algae","fish.feed","ph.fish","o2.fish","ec.fish","dead.fish","caoh","bacteria.count","name","nr.ic","ic.cl","ic.no3","ic.po4","ic.so4","ic.nh4","ic.k","ic.ca","ic.mg","fish.weight","fish","hach.ges.n","hach.no2","hach.no3","hach.nh4","hach.po4"
"2015-08-18 14:00:00",13.055556,1.2265624,39.670141,249.91322,13.178819,78.475424,10408.65,23.489583,5.7066532,0.85127127,60.63723,9.9790061,7.2881076,8.7543443,0.0138224300000001,"2015-08-18","14:00:00",NA,NA,1,"2015-08-18 16:00:00","18.08.15","16:00",2,2.18,NA,"start",NA,6.68e+08,4570,600,6.61,8.7,1638,672,NA,NA,"eglo","eglo_28",52.92,643.46,14.2,72.38,0.32,114.66,155.92,22.64,NA,NA,158,0.07,156.4,0.6,4.52
"2015-08-18 14:10:00",12.999422,1.240162,35.677087,227.86461,13.131945,78.283592,10408.65,23.255207,5.756188,0.86493186,60.492775,9.9664489,7.2907208,8.6977543,0.01366059,"2015-08-18","14:10:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-18 14:20:00",12.842592,1.203993,29.774308,191.23264,13.065971,77.864711,10408.65,22.954283,5.7346477,0.87818991,60.982245,10.0075196,7.3042071,8.5977992,0.01325805,"2015-08-18","14:20:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-18 14:30:00",12.934029,1.1510416,28.73264,183.94097,13.092014,78.13155,10408.65,22.656248,5.759874,0.8865906,59.816723,10.0942512,7.3096546,8.5397097,0.00840068999999999,"2015-08-18","14:30:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-18 14:40:00",12.870948,1.1603008,27.51736,176.38889,13.043404,78.045965,10408.65,22.473956,5.6371712,0.88734128,59.609347,10.0589652,7.3015328,8.5573056,0.000750680000000004,"2015-08-18","14:40:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-18 14:50:00",12.856482,1.1493055,21.961804,141.75347,13.005209,78.000823,10408.65,22.193288,5.7255391,0.89173049,59.185802,10.074307,7.2949607,8.4372003,0.00438921000000003,"2015-08-18","14:50:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-18 15:00:00",12.70544,1.1429398,20.65972,132.72569,13.041667,77.627467,10408.65,21.961806,5.6316889,0.89694196,59.992991,10.0152506,7.3024278,8.3894845,0.00521147,"2015-08-18","15:00:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-18 15:10:00",12.696178,1.1221065,19.010415,126.21529,12.979168,77.623895,10408.65,21.765044,5.6782876,0.9036554,59.373675,10.0247328,7.3076566,8.3674795,0.00671343999999996,"2015-08-18","15:10:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-18 15:20:00",12.549189,1.07552078,21.614582,140.45139,12.890625,77.188199,10408.65,21.611689,5.7777124,0.90479782,60.157127,10.1161764,7.3155917,8.3973018,0.00114241999999998,"2015-08-18","15:20:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"2015-08-18 15:30:00",12.52199,1.1238426,22.135416,144.70486,12.91493,77.207339,10408.65,21.490162,5.6119155,0.89873249,60.367615,10.0074823,7.3002849,8.4544061,-0.00606532999999998,"2015-08-18","15:30:00",NA,NA,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
