tree,mom,dad
m1,0,0
m2,0,0
m3,0,0
m4,0,0
m5,0,0
m6,0,0
m7,0,0
m8,0,0
m9,0,0
m10,0,0
m11,0,0
m12,0,0
m13,0,0
m14,0,0
m15,0,0
m16,0,0
m17,0,0
m18,0,0
m19,0,0
m20,0,0
m21,0,0
m22,0,0
m23,0,0
m24,0,0
m25,0,0
m26,0,0
m27,0,0
m28,0,0
m29,0,0
m30,m2,0
m31,m2,0
m32,m3,0
m33,m4,0
m34,m10,0
m35,m16,0
m36,m17,0
m37,m21,0
m38,m26,0
m39,m23,0
m40,m25,0
m41,m9,0
m42,m20,0
m43,m27,0
m44,m11,0
m45,m13,0
m46,m6,0
m47,m28,0
m48,m4,0
m49,m12,0
m50,m7,0
m51,m5,0
m52,m12,0
m53,m20,0
m54,m2,0
m55,m19,0
m56,m24,0
m57,m15,0
m58,m14,0
m59,m26,0
m60,m18,0
m61,m8,0
m62,m22,0
m63,m29,0
m64,0,0
m65,0,0
m66,0,0
m67,0,0
m68,0,0
m69,0,0
m70,0,0
m71,0,0
m72,0,0
m73,0,0
m74,0,0
m75,0,0
m76,0,0
m77,0,0
m78,0,0
m79,0,0
m80,0,0
m81,0,0
m82,0,0
m83,0,0
m84,0,0
m85,0,0
m86,0,0
m87,0,0
m88,0,0
m89,0,0
m90,0,0
m91,0,0
m92,0,0
m93,0,0
m94,m62,0
m95,m65,0
m96,m43,0
m97,m54,0
m98,m40,0
m99,m44,0
m100,m58,0
m101,m37,0
m102,m61,0
m103,m62,0
m104,m38,0
m105,m48,0
m106,m31,0
m107,m55,0
m108,m31,0
m109,m75,0
m110,m48,0
m111,m31,0
m112,m60,0
m113,m68,0
m114,m86,0
m115,m55,0
m116,m38,0
m117,m59,0
m118,m62,0
m119,m30,0
m120,m35,0
m121,m84,0
m122,m41,0
m123,m80,0
m124,m33,0
m125,m69,0
m126,m42,0
m127,m79,0
m128,m73,0
m129,m74,0
m130,m53,0
m131,m90,0
m132,m87,0
m133,m32,0
m134,m89,0
m135,m57,0
m136,m70,0
m137,m56,0
m138,m46,0
m139,m71,0
m140,m83,0
m141,m66,0
m142,m67,0
m143,m34,0
m144,m88,0
m145,m50,0
m146,m77,0
m147,m85,0
m148,m76,0
m149,m51,0
m150,m45,0
m151,m92,0
m152,m52,0
m153,m63,0
m154,m64,0
m155,m47,0
m156,m78,0
m157,m36,0
m158,m72,0
m159,m39,0
m160,m81,0
m161,m49,0
m162,m82,0
m163,m93,0
m164,m91,0
ID1,m134,0
ID2,m121,0
ID3,m97,0
ID4,m100,0
ID5,m101,0
ID6,m113,0
ID7,m144,0
ID8,m145,0
ID9,m98,0
ID10,m108,0
ID11,m121,0
ID12,m125,0
ID13,m98,0
ID14,m129,0
ID15,m161,0
ID16,m154,0
ID17,m150,0
ID18,m151,0
ID19,m110,0
ID20,m104,0
ID21,m145,0
ID22,m161,0
ID23,m126,0
ID24,m131,0
ID25,m134,0
ID26,m106,0
ID27,m134,0
ID28,m127,0
ID29,m112,0
ID30,m115,0
ID31,m95,0
ID32,m117,0
ID33,m101,0
ID34,m151,0
ID35,m107,0
ID36,m95,0
ID37,m103,0
ID38,m133,0
ID39,m129,0
ID40,m134,0
ID41,m120,0
ID42,m130,0
ID43,m124,0
ID44,m122,0
ID45,m138,0
ID46,m139,0
ID47,m148,0
ID48,m151,0
ID49,m140,0
ID50,m149,0
ID51,m141,0
ID52,m146,0
ID53,m160,0
ID54,m159,0
ID55,m113,0
ID56,m115,0
ID57,m122,0
ID58,m128,0
ID59,m120,0
ID60,m119,0
ID61,m104,0
ID62,m1,0
ID63,m1,0
ID64,m1,0
ID65,m1,0
ID66,m130,0
ID67,m95,0
ID68,m114,0
ID69,m157,0
ID70,m112,0
ID71,m142,0
ID72,m146,0
ID73,m102,0
ID74,m132,0
ID75,m121,0
ID76,m122,0
ID77,m96,0
ID78,m124,0
ID79,m106,0
ID80,m143,0
ID81,m118,0
ID82,m94,0
ID83,m94,0
ID84,m161,0
ID85,m156,0
ID86,m137,0
ID87,m148,0
ID88,m164,0
ID89,m156,0
ID90,m163,0
ID91,m141,0
ID92,m146,0
ID93,m151,0
ID94,m149,0
ID95,m145,0
ID96,m105,0
ID97,m163,0
ID98,m108,0
ID99,m106,0
ID100,m104,0
ID101,m107,0
ID102,m131,0
ID103,m102,0
ID104,m101,0
ID105,m113,0
ID106,m115,0
ID107,m95,0
ID108,m100,0
ID109,m98,0
ID110,m121,0
ID111,m133,0
ID112,m131,0
ID113,m125,0
ID114,m119,0
ID115,m97,0
ID116,m123,0
ID117,m96,0
ID118,m124,0
ID119,m94,0
ID120,m158,0
ID121,m153,0
ID122,m162,0
ID123,m120,0
ID124,m99,0
ID125,m123,0
ID126,m148,0
ID127,m143,0
ID128,m137,0
ID129,m145,0
ID130,m139,0
ID131,m154,0
ID132,m111,0
ID133,m129,0
ID134,m111,0
ID135,m1,0
ID136,m1,0
ID137,m1,0
ID138,m144,0
