"detectorID","x","y","X","X.1","X.2","X.3","X.4"
1,426621,5646495,7,7,7,7,7
2,425191,5646116,7,7,7,7,7
3,424117,5646235,7,7,7,7,7
4,422992,5647184,7,7,7,7,7
5,421835,5648136,7,7,7,7,7
6,420754,5649229,7,7,7,7,7
7,419328,5649731,7,7,7,7,7
8,417759,5649532,7,7,7,0,7
9,415943,5648268,7,7,7,7,7
10,415834,5646915,7,7,7,7,7
11,415137,5645885,7,7,7,7,7
12,414725,5645180,7,7,7,7,7
13,414552,5643873,7,7,7,7,7
14,413808,5642953,7,7,7,7,7
15,413094,5641776,7,7,7,7,7
16,409583,5640771,7,7,7,7,7
17,408542,5639680,7,7,7,7,7
18,407237,5638243,7,7,7,7,7
19,405401,5637655,7,7,7,7,7
20,404722,5636354,7,7,7,7,7
21,404099,5634947,7,7,7,7,7
22,402972,5633939,7,7,7,7,7
23,401954,5632859,7,7,7,7,7
24,401736,5631379,7,7,7,7,7
25,402838,5630306,7,7,7,7,7
26,403538,5628971,7,7,7,7,7
27,403128,5627501,7,7,7,7,7
28,404138,5626297,7,7,7,7,7
29,405169,5625213,7,0,7,7,7
30,405172,5623635,7,7,7,7,7
31,406382,5622535,7,7,7,7,7
32,407621,5623456,7,7,7,7,7
33,409064,5623666,7,7,7,7,7
34,410543,5623392,7,7,7,7,7
35,412065,5623330,7,7,7,7,7
36,413592,5623122,7,7,7,7,7
37,415146,5623288,7,7,7,7,7
38,416657,5623143,7,7,7,7,7
39,417980,5623799,7,7,7,7,7
40,419512,5623916,7,7,7,7,7
