SampleID,Al_result_mg_L,Al_LOD_mg_L,As_result_mg_L,As_LOD_mg_L,B_result_mg_L,B_LOD_mg_L,Ba_result_mg_L,Ba_LOD_mg_L,Be_result_mg_L,Be_LOD_mg_L,Cd_result_mg_L,Cd_LOD_mg_L,Cr_result_mg_L,Cr_LOD_mg_L,Cu_result_mg_L,Cu_LOD_mg_L,Fe_result_mg_L,Fe_LOD_mg_L,Hg_result_mg_L,Hg_LOD_mg_L,K_result_mg_L,K_LOD_mg_L,Mg_result_mg_L,Mg_LOD_mg_L,Mn_result_mg_L,Mn_LOD_mg_L,Mo_result_mg_L,Mo_LOD_mg_L,Na_result_mg_L,Na_LOD_mg_L,Ni_result_mg_L,Ni_LOD_mg_L,Pb_result_mg_L,Pb_LOD_mg_L,Se_result_mg_L,Se_LOD_mg_L,Sr_result_mg_L,Sr_LOD_mg_L,V_result_mg_L,V_LOD_mg_L,Zn_result_mg_L,Zn_LOD_mg_L
AN1-1-W-09,0.134,0.05,0.0018,0.0005,0.033,0.01,0.0276,0.0005,< 0.000250,0.0005,< 0.000250,0.0005,0.002,0.001,0.002,0.001,1.13,0.05,< 0.0000250,0.00005,1.34,0.2,5.91,0.05,0.256,0.0005,0.002,0.0005,4.48,0.1,0.0024,0.0005,< 0.000500,0.001,0.001,0.001,0.191,0.0005,0.002,0.001,0.026,0.01
AN1-2-W-09,0.169,0.05,0.0017,0.0005,0.033,0.01,0.0276,0.0005,< 0.000250,0.0005,< 0.000250,0.0005,0.002,0.001,0.003,0.001,1.14,0.05,< 0.0000250,0.00005,1.53,0.2,5.99,0.05,0.28,0.0005,0.0021,0.0005,5.13,0.1,0.0028,0.0005,< 0.000500,0.001,0.001,0.001,0.192,0.0005,0.002,0.001,0.081,0.01
AN1-3-W-09,< 0.0250,0.05,0.0007,0.0005,0.033,0.01,0.0248,0.0005,< 0.000250,0.0005,< 0.000250,0.0005,< 0.000500,0.001,< 0.000500,0.001,0.818,0.05,< 0.0000250,0.00005,1.04,0.2,7.26,0.05,0.198,0.0005,< 0.000250,0.0005,4.85,0.1,0.0017,0.0005,< 0.000500,0.001,< 0.000500,0.001,0.216,0.0005,< 0.000500,0.001,0.015,0.01
AN1-4-W-09,0.168,0.05,0.0009,0.0005,0.03,0.01,0.0269,0.0005,< 0.000250,0.0005,< 0.000250,0.0005,0.001,0.001,0.002,0.001,1.05,0.05,< 0.0000250,0.00005,1.46,0.2,6.27,0.05,0.257,0.0005,0.0005,0.0005,4.86,0.1,0.0019,0.0005,< 0.000500,0.001,< 0.000500,0.001,0.187,0.0005,< 0.000500,0.001,0.021,0.01
AN2-1-W-09,0.078,0.05,0.002,0.0005,0.058,0.01,0.0882,0.0005,< 0.000250,0.0005,< 0.000250,0.0005,< 0.000500,0.001,0.002,0.001,2.6,0.05,< 0.0000250,0.00005,2.24,0.2,16.4,0.05,0.637,0.0005,0.0005,0.0005,23.2,0.1,0.0057,0.0005,< 0.000500,0.001,< 0.000500,0.001,0.395,0.0005,0.001,0.001,0.016,0.01
AN2-2-W-09,< 0.0250,0.05,0.0043,0.0005,0.061,0.01,0.108,0.0005,< 0.000250,0.0005,< 0.000250,0.0005,< 0.000500,0.001,0.001,0.001,6.01,0.05,< 0.0000250,0.00005,2.16,0.2,19,0.05,1.11,0.0005,0.0006,0.0005,26.1,0.1,0.0073,0.0005,< 0.000500,0.001,< 0.000500,0.001,0.438,0.0005,0.001,0.001,0.023,0.01
AN2-3-W-09,< 0.0250,0.05,0.004,0.0005,0.058,0.01,0.101,0.0005,< 0.000250,0.0005,< 0.000250,0.0005,< 0.000500,0.001,< 0.000500,0.001,5.52,0.05,< 0.0000250,0.00005,2.48,0.2,19.3,0.05,1.08,0.0005,0.0005,0.0005,26.4,0.1,0.0068,0.0005,< 0.000500,0.001,0.001,0.001,0.398,0.0005,< 0.000500,0.001,0.023,0.01
AN2-4-W-09,< 0.0250,0.05,0.0021,0.0005,0.054,0.01,0.0841,0.0005,< 0.000250,0.0005,< 0.000250,0.0005,< 0.000500,0.001,0.001,0.001,2.75,0.05,< 0.0000250,0.00005,2.45,0.2,17.2,0.05,0.797,0.0005,0.0005,0.0005,24,0.1,0.0055,0.0005,< 0.000500,0.001,< 0.000500,0.001,0.374,0.0005,< 0.000500,0.001,0.016,0.01
AN3-1-W-09,0.247,0.05,0.0023,0.0005,0.049,0.01,0.0862,0.0005,< 0.000250,0.0005,< 0.000250,0.0005,0.002,0.001,0.003,0.001,4.56,0.05,< 0.0000250,0.00005,2.07,0.2,13.5,0.05,1.08,0.0005,0.0008,0.0005,13.8,0.1,0.0049,0.0005,< 0.000500,0.001,< 0.000500,0.001,0.351,0.0005,0.002,0.001,0.049,0.01
AN3-2-W-09,0.073,0.05,0.0026,0.0005,0.052,0.01,0.0906,0.0005,< 0.000250,0.0005,< 0.000250,0.0005,0.001,0.001,0.002,0.001,4.74,0.05,< 0.0000250,0.00005,1.85,0.2,14.6,0.05,1.08,0.0005,0.0007,0.0005,12.6,0.1,0.005,0.0005,< 0.000500,0.001,< 0.000500,0.001,0.388,0.0005,0.002,0.001,0.059,0.01
AN3-3-W-09,0.281,0.05,0.002,0.0005,0.047,0.01,0.082,0.0005,< 0.000250,0.0005,< 0.000250,0.0005,0.002,0.001,0.003,0.001,3.94,0.05,< 0.0000250,0.00005,2.46,0.2,14.3,0.05,1.05,0.0005,0.0008,0.0005,17.2,0.1,0.0046,0.0005,< 0.000500,0.001,< 0.000500,0.001,0.329,0.0005,0.002,0.001,0.046,0.01
AN3-4-W-09,0.33,0.05,0.0025,0.0005,0.047,0.01,0.0741,0.0005,< 0.000250,0.0005,< 0.000250,0.0005,0.002,0.001,0.003,0.001,3.96,0.05,< 0.0000250,0.00005,2.32,0.2,12.3,0.05,0.983,0.0005,0.0021,0.0005,14.8,0.1,0.0048,0.0005,0.001,0.001,0.001,0.001,0.31,0.0005,0.004,0.001,0.041,0.01
AN4-1-W-09,0.053,0.05,< 0.000250,0.0005,0.046,0.01,0.0478,0.0005,< 0.000250,0.0005,< 0.000250,0.0005,< 0.000500,0.001,0.001,0.001,0.772,0.05,< 0.0000250,0.00005,1.25,0.2,8.9,0.05,0.157,0.0005,< 0.000250,0.0005,6.03,0.1,0.0056,0.0005,< 0.000500,0.001,< 0.000500,0.001,0.215,0.0005,< 0.000500,0.001,< 0.00500,0.01
