ID,taxon,Family,Species in full name,
1,Bombyx mandarina,Bombycidae,"Bombyx mandarina (Moore, 1872)",
2,Agnidra scabiosa,Drepanidae,"Agnidra scabiosa fixseni (Bryk, 1949)",
3,Auzata nigrata,Drepanidae,"Auzata nigrata Park and Shin, 1981",
4,Auzata superba,Drepanidae,"Auzata superba (Butler, 1878)",
5,Callidrepana patrana,Drepanidae,"Callidrepana patrana palleolus (Motschulsky, 1866)",
6,Cyclidia substigmaria,Drepanidae,"Cyclidia substigmaria nigralbata Warren, 1914",
7,Deroca inconclusa,Drepanidae,"Deroca inconclusa coreana Hampson, 1814",
8,Ditrigona conflexaria,Drepanidae,"Ditrigona conflexaria microniodes (Strand, 1916)",
9,Ditrigona komarovi,Drepanidae,"Ditrigona komarovi (Kurentzov, 1935)",
10,Ditrigona virgo,Drepanidae,"Ditrigona virgo Butler, 1878",
11,Habrosyne aurorina,Drepanidae,"Habrosyne aurorina (Butler, 1881)",
12,Macrauzata maxima,Drepanidae,"Macrauzata maxima Inoue, 1960",
13,Macrocilix mysticata,Drepanidae,"Macrocilix mysticata watsoni Inoue, 1958",
14,Nordstromia japonica,Drepanidae,"Nordstromia japonica (Moore, 1877)",
15,Oreta insignis,Drepanidae,"Oreta insignis (Butler, 1877)",
16,Oreta loochooana,Drepanidae,"Oreta loochooana timula Watson, 1967",
17,Oreta pulchripes,Drepanidae,"Oreta pulchripes Butler, 1877",
18,Parapsestis argenteopicta ,Drepanidae,"Parapsestis argenteopicta argenteopicta (Oberth?r, 1879)",
19,Sabra harpagula,Drepanidae,"Sabra harpagula euroista Park, 2011",
20,Tethea ampliata,Drepanidae,"Tethea ampliata (Butler, 1878)",
21,Tethea or,Drepanidae,"Tethea or terrosa (Graeser, 1888)",
22,Adrapsa simplex,Erebidae,"Adrapsa simplex (Butler, 1879)",
23,Aemene altaica,Erebidae,"Aemene altaica (Lederer, 1855)",
24,Amphitrogia amphidecta,Erebidae,"Amphitrogia amphidecta (Butler, 1879)",
25,Anatatha misae,Erebidae,"Anatatha misae Sugi, 1982",
26,Arctornis album,Erebidae,"Arctornis album (Bremer, 1861)",
27,Arctornis kumatai,Erebidae,"Arctornis kumatai Inoue, 1956",
28,Artaxa subflava,Erebidae,"Artaxa subflava (Bremer, 1864)",
29,Artena dotata,Erebidae,"Artena dotata (Fabricius, 1794)",
30,Autoba tristalis,Erebidae,"Autoba tristalis (Leech, 1889)",
31,Aventiola pusilla,Erebidae,"Aventiola pusilla (Butler, 1879)",
32,Aventiola trigonifera,Erebidae,"Aventiola trigonifera (Hampson, 1896)",
33,Barsine striata,Erebidae,"Barsine striata (Bremer and Grey, 1852)",
34,Calliteara argentata,Erebidae,"Calliteara argentata (Butler, 1881)",
35,Calliteara lunulata,Erebidae,"Calliteara lunulata (Butler, 1877)",
36,Calyptra gruesa,Erebidae,"Calyptra gruesa (Draudt, 1950)",
37,Catocala dissimilis,Erebidae,"Catocala dissimilis Bremer, 1861 ",
38,Catocala dula,Erebidae,"Catocala dula Bremer, 1861",
39,Chibidokuga hypenodes,Erebidae,"Chibidokuga hypenodes Inoue, 1979",
40,Chrysorithrum amata,Erebidae,"Chrysorithrum amata (Bremer and Grey, 1853)",
41,Collita griseola,Erebidae,"Collita griseola (H?bner, 1803)",
42,Corgatha pygmaea,Erebidae,"Corgatha pygmaea Wileman, 1911",
43,Cyana hamata,Erebidae,"Cyana hamata (Walker, 1854)",
44,Daddala lucilla,Erebidae,"Daddala lucilla (Butler, 1881)",
45,Dinumma deponens,Erebidae,"Dinumma deponens Walker, 1858",
46,Diomea discisigna,Erebidae,"Diomea discisigna Sugi, 1963",
47,Diomea jankowskii,Erebidae,"Diomea jankowskii (Oberth?r, 1880)",
48,Dolgoma cribrata,Erebidae,"Dolgoma cribrata (Sta?dinger, 1887)",
49,Edessena gentiusalis,Erebidae,"Edessena gentiusalis Walker, 1859",
50,Edessena hamada,Erebidae,"Edessena hamada (Felder and Rogenhofer, 1874)",
51,Ercheia niveostrigata,Erebidae,"Ercheia niveostrigata Warren, 1913",
52,Ercheia umbrosa,Erebidae,"Ercheia umbrosa Butler, 1881",
53,Erebus ephesperis,Erebidae,"Erebus ephesperis (H?bner, 1823)",
54,Erygia apicalis,Erebidae,"Erygia apicalis Guen?e, 1852 ",
55,Eudocima tyrannus,Erebidae,"Eudocima tyrannus (Guen?e, 1852)",
56,Euwilemania angulata,Erebidae,"Euwilemania angulata (Wileman, 1911)",
57,Gesonia fallax,Erebidae,"Gesonia fallax (Butler, 1879)",
58,Ghoria gigantea,Erebidae,"Ghoria gigantea (Oberth?r, 1879)",
59,Gonepatica opalina,Erebidae,"Gonepatica opalina (Butler, 1879)",
60,Gonitis mesogona,Erebidae,"Gonitis mesogona (Walker, 1858)",
61,Hadennia incongruens,Erebidae,"Hadennia incongruens (Butler, 1879)",
62,Harita belinda,Erebidae,"Harita belinda (Butler, 1879)",
63,Hepatica anceps,Erebidae,"Hepatica anceps Staudinger, 1892",
64,Hepatica nakatanii,Erebidae,"Hepatica nakatanii Sugi, 1982",
65,Herminia arenosa,Erebidae,"Herminia arenosa Butler, 1878",
66,Herminia grisealis,Erebidae,"Herminia grisealis (Denis and Schifferm?ller, 1775)",
67,Herminia stramentacealis,Erebidae,"Herminia stramentacealis Bremer, 1864",
68,Herminia tarsicrinalis,Erebidae,"Herminia tarsicrinalis (Knoch, 1782)",
69,Hipoepa fractalis,Erebidae,"Hipoepa fractalis (Guen?e, 1854)",
