Unique_ID,treat,P_M,cat_treat,GS,boxID,indVar,RMSD
A16_1BB,A,P,A_A,16,A16_1,A,NaN
A16_1BG,A,P,A_A,16,A16_1,A,11.075
A16_1BO,A,P,A_A,16,A16_1,A,13.210
A16_1BP,A,P,A_A,16,A16_1,A,15.724
A16_1GB,A,P,A_A,16,A16_1,A,12.905
A16_1GG,A,P,A_A,16,A16_1,A,10.801
A16_1GO,A,P,A_A,16,A16_1,A,12.880
A16_1GP,A,P,A_A,16,A16_1,A,10.640
A16_1OB,A,P,A_A,16,A16_1,A,14.728
A16_1OG,A,P,A_A,16,A16_1,A,12.184
A16_1OO,A,P,A_A,16,A16_1,A,11.866
A16_1OP,A,P,A_A,16,A16_1,A,11.856
A16_1PB,A,P,A_A,16,A16_1,A,14.935
A16_1PG,A,P,A_A,16,A16_1,A,12.004
A16_1PO,A,P,A_A,16,A16_1,A,11.857
A16_1PP,A,P,A_A,16,A16_1,A,12.293
A16_2BB,A,P,A_A,16,A16_2,A,14.863
A16_2BG,A,P,A_A,16,A16_2,A,13.368
A16_2BO,A,P,A_A,16,A16_2,A,15.694
A16_2BP,A,P,A_A,16,A16_2,A,12.165
A16_2GB,A,P,A_A,16,A16_2,A,12.980
A16_2GG,A,P,A_A,16,A16_2,A,12.164
A16_2GO,A,P,A_A,16,A16_2,A,13.899
A16_2GP,A,P,A_A,16,A16_2,A,11.455
A16_2OB,A,P,A_A,16,A16_2,A,13.584
A16_2OG,A,P,A_A,16,A16_2,A,13.979
A16_2OO,A,P,A_A,16,A16_2,A,12.039
A16_2OP,A,P,A_A,16,A16_2,A,14.891
A16_2PB,A,P,A_A,16,A16_2,A,11.411
A16_2PG,A,P,A_A,16,A16_2,A,9.747
A16_2PO,A,P,A_A,16,A16_2,A,10.733
A16_2PP,A,P,A_A,16,A16_2,A,13.054
A16_3BB,A,P,A_A,16,A16_3,A,15.112
A16_3BG,A,P,A_A,16,A16_3,A,18.184
A16_3BO,A,P,A_A,16,A16_3,A,15.612
A16_3BP,A,P,A_A,16,A16_3,A,14.826
A16_3GB,A,P,A_A,16,A16_3,A,14.952
A16_3GG,A,P,A_A,16,A16_3,A,15.288
A16_3GO,A,P,A_A,16,A16_3,A,14.641
A16_3GP,A,P,A_A,16,A16_3,A,16.916
A16_3OB,A,P,A_A,16,A16_3,A,17.724
A16_3OG,A,P,A_A,16,A16_3,A,15.233
A16_3OO,A,P,A_A,16,A16_3,A,9.052
A16_3OP,A,P,A_A,16,A16_3,A,17.339
A16_3PB,A,P,A_A,16,A16_3,A,18.141
A16_3PG,A,P,A_A,16,A16_3,A,18.419
A16_3PO,A,P,A_A,16,A16_3,A,13.706
A16_3PP,A,P,A_A,16,A16_3,A,10.409
A16_4BB,A,P,A_A,16,A16_4,A,15.646
A16_4BG,A,P,A_A,16,A16_4,A,15.098
A16_4BO,A,P,A_A,16,A16_4,A,12.909
A16_4BP,A,P,A_A,16,A16_4,A,12.690
A16_4GB,A,P,A_A,16,A16_4,A,12.677
A16_4GG,A,P,A_A,16,A16_4,A,16.123
A16_4GO,A,P,A_A,16,A16_4,A,13.623
A16_4GP,A,P,A_A,16,A16_4,A,12.593
A16_4OB,A,P,A_A,16,A16_4,A,11.675
A16_4OG,A,P,A_A,16,A16_4,A,11.935
A16_4OO,A,P,A_A,16,A16_4,A,13.102
A16_4OP,A,P,A_A,16,A16_4,A,14.291
A16_4PB,A,P,A_A,16,A16_4,A,13.607
A16_4PG,A,P,A_A,16,A16_4,A,15.419
A16_4PO,A,P,A_A,16,A16_4,A,13.438
A16_4PP,A,P,A_A,16,A16_4,A,16.915
A16_5BB,A,P,A_A,16,A16_5,A,NaN
A16_5BG,A,P,A_A,16,A16_5,A,13.797
A16_5BO,A,P,A_A,16,A16_5,A,12.455
A16_5BP,A,P,A_A,16,A16_5,A,13.035
A16_5GB,A,P,A_A,16,A16_5,A,14.483
A16_5GG,A,P,A_A,16,A16_5,A,11.197
A16_5GO,A,P,A_A,16,A16_5,A,NaN
A16_5GP,A,P,A_A,16,A16_5,A,NaN
A16_5OB,A,P,A_A,16,A16_5,A,11.702
A16_5OG,A,P,A_A,16,A16_5,A,12.428
A16_5OO,A,P,A_A,16,A16_5,A,NaN
A16_5OP,A,P,A_A,16,A16_5,A,13.433
A16_5PB,A,P,A_A,16,A16_5,A,13.790
A16_5PG,A,P,A_A,16,A16_5,A,12.715
A16_5PO,A,P,A_A,16,A16_5,A,15.771
A16_5PP,A,P,A_A,16,A16_5,A,10.652
A16_6BB,A,P,A_A,16,A16_6,A,12.016
A16_6BG,A,P,A_A,16,A16_6,A,12.693
A16_6BO,A,P,A_A,16,A16_6,A,10.408
A16_6BP,A,P,A_A,16,A16_6,A,12.953
A16_6GB,A,P,A_A,16,A16_6,A,10.827
A16_6GG,A,P,A_A,16,A16_6,A,14.267
A16_6GO,A,P,A_A,16,A16_6,A,9.528
A16_6GP,A,P,A_A,16,A16_6,A,10.092
A16_6OB,A,P,A_A,16,A16_6,A,13.620
A16_6OG,A,P,A_A,16,A16_6,A,10.617
A16_6OO,A,P,A_A,16,A16_6,A,NaN
A16_6OP,A,P,A_A,16,A16_6,A,12.107
A16_6PB,A,P,A_A,16,A16_6,A,9.625
A16_6PG,A,P,A_A,16,A16_6,A,13.653
A16_6PO,A,P,A_A,16,A16_6,A,9.558
A16_6PP,A,P,A_A,16,A16_6,A,15.301
A16_7BB,A,P,A_A,16,A16_7,A,17.498
A16_7BG,A,P,A_A,16,A16_7,A,14.384
A16_7BO,A,P,A_A,16,A16_7,A,11.090
A16_7BP,A,P,A_A,16,A16_7,A,9.767
A16_7GB,A,P,A_A,16,A16_7,A,13.188
A16_7GG,A,P,A_A,16,A16_7,A,8.772
A16_7GO,A,P,A_A,16,A16_7,A,12.330
A16_7GP,A,P,A_A,16,A16_7,A,9.095
A16_7OB,A,P,A_A,16,A16_7,A,9.627
A16_7OG,A,P,A_A,16,A16_7,A,10.413
A16_7OO,A,P,A_A,16,A16_7,A,9.894
A16_7OP,A,P,A_A,16,A16_7,A,7.677
A16_7PB,A,P,A_A,16,A16_7,A,12.329
A16_7PG,A,P,A_A,16,A16_7,A,8.204
A16_7PO,A,P,A_A,16,A16_7,A,10.961
A16_7PP,A,P,A_A,16,A16_7,A,12.750
A16_8BB,A,P,A_A,16,A16_8,A,14.985
A16_8BG,A,P,A_A,16,A16_8,A,13.392
A16_8BO,A,P,A_A,16,A16_8,A,11.737
A16_8BP,A,P,A_A,16,A16_8,A,13.340
A16_8GB,A,P,A_A,16,A16_8,A,14.426
A16_8GG,A,P,A_A,16,A16_8,A,15.127
A16_8GO,A,P,A_A,16,A16_8,A,14.399
A16_8GP,A,P,A_A,16,A16_8,A,15.146
A16_8OB,A,P,A_A,16,A16_8,A,11.652
A16_8OG,A,P,A_A,16,A16_8,A,NaN
A16_8OO,A,P,A_A,16,A16_8,A,NaN
A16_8OP,A,P,A_A,16,A16_8,A,11.230
A16_8PB,A,P,A_A,16,A16_8,A,11.748
A16_8PG,A,P,A_A,16,A16_8,A,13.413
A16_8PO,A,P,A_A,16,A16_8,A,16.210
A16_8PP,A,P,A_A,16,A16_8,A,15.391
AB16_1BB,AB,M,AB_A,16,AB16_1,A,15.353
AB16_1BG,AB,M,AB_B,16,AB16_1,B,18.345
AB16_1BO,AB,M,AB_B,16,AB16_1,B,15.119
AB16_1BP,AB,M,AB_A,16,AB16_1,A,19.233
AB16_1GB,AB,M,AB_B,16,AB16_1,B,17.284
AB16_1GG,AB,M,AB_A,16,AB16_1,A,15.743
AB16_1GO,AB,M,AB_A,16,AB16_1,A,15.190
AB16_1GP,AB,M,AB_B,16,AB16_1,B,18.347
AB16_1OB,AB,M,AB_A,16,AB16_1,A,14.069
AB16_1OG,AB,M,AB_B,16,AB16_1,B,16.569
AB16_1OO,AB,M,AB_A,16,AB16_1,A,17.810
AB16_1OP,AB,M,AB_B,16,AB16_1,B,17.729
AB16_1PB,AB,M,AB_B,16,AB16_1,B,18.849
AB16_1PG,AB,M,AB_A,16,AB16_1,A,13.634
AB16_1PO,AB,M,AB_B,16,AB16_1,B,17.917
AB16_1PP,AB,M,AB_A,16,AB16_1,A,19.251
AB16_2BB,AB,M,AB_A,16,AB16_2,A,13.847
AB16_2BG,AB,M,AB_B,16,AB16_2,B,17.246
AB16_2BO,AB,M,AB_B,16,AB16_2,B,20.030
AB16_2BP,AB,M,AB_A,16,AB16_2,A,11.630
AB16_2GB,AB,M,AB_B,16,AB16_2,B,18.147
AB16_2GG,AB,M,AB_A,16,AB16_2,A,16.274
AB16_2GO,AB,M,AB_A,16,AB16_2,A,11.832
AB16_2GP,AB,M,AB_B,16,AB16_2,B,16.860
AB16_2OB,AB,M,AB_A,16,AB16_2,A,17.873
AB16_2OG,AB,M,AB_B,16,AB16_2,B,17.907
AB16_2OO,AB,M,AB_A,16,AB16_2,A,13.673
AB16_2OP,AB,M,AB_B,16,AB16_2,B,15.346
AB16_2PB,AB,M,AB_B,16,AB16_2,B,17.953
AB16_2PG,AB,M,AB_A,16,AB16_2,A,15.031
AB16_2PO,AB,M,AB_B,16,AB16_2,B,17.516
AB16_2PP,AB,M,AB_A,16,AB16_2,A,17.520
AB16_3BB,AB,M,AB_A,16,AB16_3,A,17.142
AB16_3BG,AB,M,AB_B,16,AB16_3,B,15.782
AB16_3BO,AB,M,AB_B,16,AB16_3,B,18.366
AB16_3BP,AB,M,AB_A,16,AB16_3,A,14.193
AB16_3GB,AB,M,AB_B,16,AB16_3,B,16.538
AB16_3GG,AB,M,AB_A,16,AB16_3,A,13.637
AB16_3GO,AB,M,AB_A,16,AB16_3,A,15.804
AB16_3GP,AB,M,AB_B,16,AB16_3,B,16.065
AB16_3OB,AB,M,AB_A,16,AB16_3,A,17.998
AB16_3OG,AB,M,AB_B,16,AB16_3,B,15.515
AB16_3OO,AB,M,AB_A,16,AB16_3,A,15.283
AB16_3OP,AB,M,AB_B,16,AB16_3,B,18.426
AB16_3PB,AB,M,AB_B,16,AB16_3,B,17.129
AB16_3PG,AB,M,AB_A,16,AB16_3,A,19.304
AB16_3PO,AB,M,AB_B,16,AB16_3,B,19.894
AB16_3PP,AB,M,AB_A,16,AB16_3,A,14.326
AB16_4BB,AB,M,AB_A,16,AB16_4,A,15.430
AB16_4BG,AB,M,AB_B,16,AB16_4,B,18.000
AB16_4BO,AB,M,AB_B,16,AB16_4,B,16.968
AB16_4BP,AB,M,AB_A,16,AB16_4,A,15.108
AB16_4GB,AB,M,AB_B,16,AB16_4,B,15.713
AB16_4GG,AB,M,AB_A,16,AB16_4,A,NaN
AB16_4GO,AB,M,AB_A,16,AB16_4,A,15.379
AB16_4GP,AB,M,AB_B,16,AB16_4,B,NaN
AB16_4OB,AB,M,AB_A,16,AB16_4,A,17.765
AB16_4OG,AB,M,AB_B,16,AB16_4,B,16.782
AB16_4OO,AB,M,AB_A,16,AB16_4,A,17.186
AB16_4OP,AB,M,AB_B,16,AB16_4,B,17.115
AB16_4PB,AB,M,AB_B,16,AB16_4,B,17.306
AB16_4PG,AB,M,AB_A,16,AB16_4,A,16.380
AB16_4PO,AB,M,AB_B,16,AB16_4,B,16.886
AB16_4PP,AB,M,AB_A,16,AB16_4,A,20.259
AB16_5BB,AB,M,AB_B,16,AB16_5,B,20.734
AB16_5BG,AB,M,AB_A,16,AB16_5,A,17.668
AB16_5BO,AB,M,AB_A,16,AB16_5,A,18.340
AB16_5BP,AB,M,AB_B,16,AB16_5,B,18.794
AB16_5GB,AB,M,AB_A,16,AB16_5,A,15.412
AB16_5GG,AB,M,AB_B,16,AB16_5,B,19.073
AB16_5GO,AB,M,AB_B,16,AB16_5,B,19.849
AB16_5GP,AB,M,AB_A,16,AB16_5,A,14.525
AB16_5OB,AB,M,AB_B,16,AB16_5,B,18.858
AB16_5OG,AB,M,AB_A,16,AB16_5,A,20.585
AB16_5OO,AB,M,AB_B,16,AB16_5,B,18.609
AB16_5OP,AB,M,AB_A,16,AB16_5,A,16.410
AB16_5PB,AB,M,AB_A,16,AB16_5,A,9.865
AB16_5PG,AB,M,AB_B,16,AB16_5,B,17.548
AB16_5PO,AB,M,AB_A,16,AB16_5,A,13.447
AB16_5PP,AB,M,AB_B,16,AB16_5,B,19.660
AB16_6BB,AB,M,AB_B,16,AB16_6,B,14.648
AB16_6BG,AB,M,AB_A,16,AB16_6,A,19.159
AB16_6BO,AB,M,AB_A,16,AB16_6,A,10.022
AB16_6BP,AB,M,AB_B,16,AB16_6,B,17.657
AB16_6GB,AB,M,AB_A,16,AB16_6,A,17.271
AB16_6GG,AB,M,AB_B,16,AB16_6,B,18.434
AB16_6GO,AB,M,AB_B,16,AB16_6,B,20.597
AB16_6GP,AB,M,AB_A,16,AB16_6,A,18.611
AB16_6OB,AB,M,AB_B,16,AB16_6,B,13.993
AB16_6OG,AB,M,AB_A,16,AB16_6,A,18.240
AB16_6OO,AB,M,AB_B,16,AB16_6,B,13.399
AB16_6OP,AB,M,AB_A,16,AB16_6,A,13.596
AB16_6PB,AB,M,AB_A,16,AB16_6,A,17.049
AB16_6PG,AB,M,AB_B,16,AB16_6,B,19.516
AB16_6PO,AB,M,AB_A,16,AB16_6,A,14.356
AB16_6PP,AB,M,AB_B,16,AB16_6,B,18.531
AB16_7BB,AB,M,AB_B,16,AB16_7,B,17.069
AB16_7BG,AB,M,AB_A,16,AB16_7,A,16.627
AB16_7BO,AB,M,AB_A,16,AB16_7,A,15.413
AB16_7BP,AB,M,AB_B,16,AB16_7,B,18.126
AB16_7GB,AB,M,AB_A,16,AB16_7,A,16.605
AB16_7GG,AB,M,AB_B,16,AB16_7,B,NaN
AB16_7GO,AB,M,AB_B,16,AB16_7,B,15.330
AB16_7GP,AB,M,AB_A,16,AB16_7,A,15.924
AB16_7OB,AB,M,AB_B,16,AB16_7,B,13.519
AB16_7OG,AB,M,AB_A,16,AB16_7,A,14.833
AB16_7OO,AB,M,AB_B,16,AB16_7,B,14.185
AB16_7OP,AB,M,AB_A,16,AB16_7,A,14.285
AB16_7PB,AB,M,AB_A,16,AB16_7,A,16.814
AB16_7PG,AB,M,AB_B,16,AB16_7,B,17.585
AB16_7PO,AB,M,AB_A,16,AB16_7,A,13.994
AB16_7PP,AB,M,AB_B,16,AB16_7,B,17.278
AB16_8BB,AB,M,AB_B,16,AB16_8,B,19.962
AB16_8BG,AB,M,AB_A,16,AB16_8,A,18.481
AB16_8BO,AB,M,AB_A,16,AB16_8,A,15.215
AB16_8BP,AB,M,AB_B,16,AB16_8,B,NaN
AB16_8GB,AB,M,AB_A,16,AB16_8,A,14.157
AB16_8GG,AB,M,AB_B,16,AB16_8,B,NaN
AB16_8GO,AB,M,AB_B,16,AB16_8,B,17.169
AB16_8GP,AB,M,AB_A,16,AB16_8,A,15.227
AB16_8OB,AB,M,AB_B,16,AB16_8,B,15.098
AB16_8OG,AB,M,AB_A,16,AB16_8,A,20.206
AB16_8OO,AB,M,AB_B,16,AB16_8,B,18.359
AB16_8OP,AB,M,AB_A,16,AB16_8,A,16.029
AB16_8PB,AB,M,AB_A,16,AB16_8,A,NaN
AB16_8PG,AB,M,AB_B,16,AB16_8,B,16.102
AB16_8PO,AB,M,AB_A,16,AB16_8,A,17.014
AB16_8PP,AB,M,AB_B,16,AB16_8,B,NaN
B16_1BB,B,P,B_B,16,B16_1,B,18.763
B16_1BG,B,P,B_B,16,B16_1,B,19.054
B16_1BO,B,P,B_B,16,B16_1,B,19.421
B16_1BP,B,P,B_B,16,B16_1,B,18.059
B16_1GB,B,P,B_B,16,B16_1,B,19.649
B16_1GG,B,P,B_B,16,B16_1,B,20.019
B16_1GO,B,P,B_B,16,B16_1,B,17.958
B16_1GP,B,P,B_B,16,B16_1,B,NaN
B16_1OB,B,P,B_B,16,B16_1,B,18.763
B16_1OG,B,P,B_B,16,B16_1,B,18.353
B16_1OO,B,P,B_B,16,B16_1,B,18.863
B16_1OP,B,P,B_B,16,B16_1,B,19.765
B16_1PB,B,P,B_B,16,B16_1,B,17.778
B16_1PG,B,P,B_B,16,B16_1,B,18.912
B16_1PO,B,P,B_B,16,B16_1,B,19.221
B16_1PP,B,P,B_B,16,B16_1,B,18.313
B16_2BB,B,P,B_B,16,B16_2,B,19.249
B16_2BG,B,P,B_B,16,B16_2,B,16.408
B16_2BO,B,P,B_B,16,B16_2,B,17.220
B16_2BP,B,P,B_B,16,B16_2,B,17.099
B16_2GB,B,P,B_B,16,B16_2,B,14.118
B16_2GG,B,P,B_B,16,B16_2,B,14.322
B16_2GO,B,P,B_B,16,B16_2,B,17.474
B16_2GP,B,P,B_B,16,B16_2,B,12.843
B16_2OB,B,P,B_B,16,B16_2,B,16.627
B16_2OG,B,P,B_B,16,B16_2,B,17.925
B16_2OO,B,P,B_B,16,B16_2,B,11.898
B16_2OP,B,P,B_B,16,B16_2,B,16.775
B16_2PB,B,P,B_B,16,B16_2,B,13.569
B16_2PG,B,P,B_B,16,B16_2,B,18.971
B16_2PO,B,P,B_B,16,B16_2,B,16.255
B16_2PP,B,P,B_B,16,B16_2,B,17.904
B16_3BB,B,P,B_B,16,B16_3,B,18.588
B16_3BG,B,P,B_B,16,B16_3,B,18.602
B16_3BO,B,P,B_B,16,B16_3,B,18.371
B16_3BP,B,P,B_B,16,B16_3,B,18.520
B16_3GB,B,P,B_B,16,B16_3,B,16.053
B16_3GG,B,P,B_B,16,B16_3,B,18.200
B16_3GO,B,P,B_B,16,B16_3,B,17.311
B16_3GP,B,P,B_B,16,B16_3,B,15.896
B16_3OB,B,P,B_B,16,B16_3,B,17.427
B16_3OG,B,P,B_B,16,B16_3,B,17.354
B16_3OO,B,P,B_B,16,B16_3,B,14.772
B16_3OP,B,P,B_B,16,B16_3,B,17.675
B16_3PB,B,P,B_B,16,B16_3,B,16.678
B16_3PG,B,P,B_B,16,B16_3,B,18.896
B16_3PO,B,P,B_B,16,B16_3,B,18.434
B16_3PP,B,P,B_B,16,B16_3,B,17.764
B16_4BB,B,P,B_B,16,B16_4,B,16.072
B16_4BG,B,P,B_B,16,B16_4,B,18.535
B16_4BO,B,P,B_B,16,B16_4,B,14.855
B16_4BP,B,P,B_B,16,B16_4,B,18.011
B16_4GB,B,P,B_B,16,B16_4,B,15.529
B16_4GG,B,P,B_B,16,B16_4,B,15.869
B16_4GO,B,P,B_B,16,B16_4,B,13.548
B16_4GP,B,P,B_B,16,B16_4,B,15.049
B16_4OB,B,P,B_B,16,B16_4,B,16.251
B16_4OG,B,P,B_B,16,B16_4,B,15.019
B16_4OO,B,P,B_B,16,B16_4,B,14.082
B16_4OP,B,P,B_B,16,B16_4,B,14.363
B16_4PB,B,P,B_B,16,B16_4,B,18.868
B16_4PG,B,P,B_B,16,B16_4,B,16.869
B16_4PO,B,P,B_B,16,B16_4,B,14.075
B16_4PP,B,P,B_B,16,B16_4,B,14.765
B16_5BB,B,P,B_B,16,B16_5,B,16.666
B16_5BG,B,P,B_B,16,B16_5,B,15.327
B16_5BO,B,P,B_B,16,B16_5,B,17.349
B16_5BP,B,P,B_B,16,B16_5,B,17.978
B16_5GB,B,P,B_B,16,B16_5,B,16.409
B16_5GG,B,P,B_B,16,B16_5,B,15.231
B16_5GO,B,P,B_B,16,B16_5,B,18.263
B16_5GP,B,P,B_B,16,B16_5,B,16.719
B16_5OB,B,P,B_B,16,B16_5,B,15.605
B16_5OG,B,P,B_B,16,B16_5,B,16.330
B16_5OO,B,P,B_B,16,B16_5,B,14.385
B16_5OP,B,P,B_B,16,B16_5,B,18.826
B16_5PB,B,P,B_B,16,B16_5,B,19.160
B16_5PG,B,P,B_B,16,B16_5,B,17.409
B16_5PO,B,P,B_B,16,B16_5,B,17.644
B16_5PP,B,P,B_B,16,B16_5,B,17.290
B16_6BB,B,P,B_B,16,B16_6,B,19.336
B16_6BG,B,P,B_B,16,B16_6,B,18.978
B16_6BO,B,P,B_B,16,B16_6,B,18.398
B16_6BP,B,P,B_B,16,B16_6,B,16.065
B16_6GB,B,P,B_B,16,B16_6,B,NaN
B16_6GG,B,P,B_B,16,B16_6,B,17.565
B16_6GO,B,P,B_B,16,B16_6,B,16.655
B16_6GP,B,P,B_B,16,B16_6,B,16.703
B16_6OB,B,P,B_B,16,B16_6,B,17.559
B16_6OG,B,P,B_B,16,B16_6,B,18.495
B16_6OO,B,P,B_B,16,B16_6,B,17.082
B16_6OP,B,P,B_B,16,B16_6,B,17.055
B16_6PB,B,P,B_B,16,B16_6,B,15.597
B16_6PG,B,P,B_B,16,B16_6,B,15.575
B16_6PO,B,P,B_B,16,B16_6,B,17.679
B16_6PP,B,P,B_B,16,B16_6,B,16.476
B16_7BB,B,P,B_B,16,B16_7,B,16.702
B16_7BG,B,P,B_B,16,B16_7,B,17.167
B16_7BO,B,P,B_B,16,B16_7,B,16.370
B16_7BP,B,P,B_B,16,B16_7,B,15.471
B16_7GB,B,P,B_B,16,B16_7,B,17.638
B16_7GG,B,P,B_B,16,B16_7,B,14.971
B16_7GO,B,P,B_B,16,B16_7,B,16.481
B16_7GP,B,P,B_B,16,B16_7,B,15.300
B16_7OB,B,P,B_B,16,B16_7,B,15.855
B16_7OG,B,P,B_B,16,B16_7,B,16.495
B16_7OO,B,P,B_B,16,B16_7,B,17.747
B16_7OP,B,P,B_B,16,B16_7,B,17.665
B16_7PB,B,P,B_B,16,B16_7,B,15.120
B16_7PG,B,P,B_B,16,B16_7,B,14.016
B16_7PO,B,P,B_B,16,B16_7,B,15.280
B16_7PP,B,P,B_B,16,B16_7,B,14.776
B16_8BB,B,P,B_B,16,B16_8,B,19.491
B16_8BG,B,P,B_B,16,B16_8,B,17.910
B16_8BO,B,P,B_B,16,B16_8,B,16.270
B16_8BP,B,P,B_B,16,B16_8,B,19.225
B16_8GB,B,P,B_B,16,B16_8,B,14.870
B16_8GG,B,P,B_B,16,B16_8,B,15.480
B16_8GO,B,P,B_B,16,B16_8,B,17.919
B16_8GP,B,P,B_B,16,B16_8,B,17.690
B16_8OB,B,P,B_B,16,B16_8,B,20.585
B16_8OG,B,P,B_B,16,B16_8,B,20.663
B16_8OO,B,P,B_B,16,B16_8,B,18.059
B16_8OP,B,P,B_B,16,B16_8,B,18.067
B16_8PB,B,P,B_B,16,B16_8,B,18.648
B16_8PG,B,P,B_B,16,B16_8,B,18.039
B16_8PO,B,P,B_B,16,B16_8,B,16.924
B16_8PP,B,P,B_B,16,B16_8,B,16.060
