file,bird,duration(ms),periods,frequency(Hz),nnight,hour
80,1,88.50,11.00,124.29,1,6.00
72,1,94.70,11.00,116.16,1,5.20
70,1,94.70,10.00,105.60,1,5.00
69,1,88.20,11.00,124.72,1,4.90
68,1,85.10,11.00,129.26,1,4.80
60,1,154.30,21.00,136.10,1,4.00
60,1,236.00,31.00,131.36,1,4.00
46,1,78.50,9.00,114.65,1,2.60
44,1,217.00,28.00,129.03,1,2.40
43,1,259.50,35.00,134.87,1,2.30
71,1,106.20,13.00,122.41,2,5.10
62,1,107.70,14.00,129.99,2,4.20
62,1,75.80,9.00,118.73,2,4.20
61,1,289.00,38.00,131.49,2,4.10
60,1,91.30,12.00,131.43,2,4.00
58,1,91.10,11.00,120.75,2,3.80
58,1,66.60,8.00,120.12,2,3.80
57,1,117.60,15.00,127.55,2,3.70
49,1,77.00,10.00,129.87,2,2.90
49,1,73.50,9.00,122.45,2,2.90
49,1,71.50,9.00,125.87,2,2.90
48,1,87.50,11.00,125.71,2,2.80
66,1,55.80,7.00,125.45,3,4.60
65,1,63.00,8.00,126.98,3,4.50
65,1,60.10,7.00,116.47,3,4.50
62,1,91.80,11.00,119.83,3,4.50
62,1,91.80,11.00,119.83,3,4.20
57,1,50.20,6.00,119.52,3,4.20
57,1,38.00,4.00,105.26,3,3.70
56,1,101.70,13.00,127.83,3,3.60
55,1,102.50,14.00,136.59,3,3.50
54,1,101.70,13.00,127.83,3,3.40
51,1,109.10,14.00,128.32,3,3.10
51,1,88.60,11.00,124.15,3,3.10
51,1,93.10,11.00,118.15,3,3.10
48,1,41.00,5.00,121.95,3,2.80
48,1,97.50,12.00,123.08,3,2.80
47,1,92.10,12.00,130.29,3,2.70
46,1,86.00,11.00,127.91,3,2.60
45,1,87.10,11.00,126.29,3,2.50
76,1,255.70,32.00,125.15,4,6.60
74,1,44.10,5.00,113.38,4,6.40
74,1,115.30,13.00,112.75,4,6.40
73,1,55.20,7.00,126.81,4,6.30
71,1,56.00,7.00,125.00,4,6.10
64,1,95.70,12.00,125.39,4,5.40
61,1,72.60,10.00,137.74,4,5.10
61,1,83.60,11.00,131.58,4,5.10
59,1,93.00,12.00,129.03,4,4.90
59,1,78.70,10.00,127.06,4,4.90
46,1,59.30,8.00,134.91,4,3.60
77,1,84.60,10.00,118.20,5,4.70
75,1,90.20,10.00,110.86,5,4.50
74,1,78.00,9.00,115.38,5,4.40
72,1,87.80,10.00,113.90,5,4.20
71,1,93.70,11.00,117.40,5,4.10
58,1,94.80,11.00,116.03,5,2.80
58,1,95.30,11.00,115.42,5,2.80
58,1,80.80,10.00,123.76,5,2.80
53,1,54.10,6.00,110.91,5,2.80
51,1,67.80,8.00,117.99,5,2.10
49,1,92.20,11.00,119.31,5,1.90
49,1,97.60,12.00,122.95,5,1.90
49,1,93.03,10.00,107.49,5,1.90
67,1,60.10,7.00,116.47,6,4.70
63,1,97.60,12.00,122.95,6,4.30
