﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2012-05-04 11:22:42,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-04 11:22:44,VR2W-110990,A69-9002-6755,,1127147,7.9147,m,10. Raakenestangen,+0,+0
2012-05-04 11:26:23,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-04 11:26:24,VR2W-110990,A69-9002-6755,,1127147,7.9147,m,10. Raakenestangen,+0,+0
2012-05-04 11:29:29,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-04 11:31:25,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-04 11:33:22,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-04 11:35:20,VR2W-110971,A69-9002-6755,,1127147,8.7941,m,11. Saulekilen,+0,+0
2012-05-04 11:35:21,VR2W-110990,A69-9002-6755,,1127147,8.7941,m,10. Raakenestangen,+0,+0
2012-05-04 11:37:22,VR2W-110971,A69-9002-6755,,1127147,8.3544,m,11. Saulekilen,+0,+0
2012-05-04 11:41:51,VR2W-110971,A69-9002-6755,,1127147,8.7941,m,11. Saulekilen,+0,+0
2012-05-04 11:44:38,VR2W-110971,A69-9002-6755,,1127147,8.7941,m,11. Saulekilen,+0,+0
2012-05-04 11:51:16,VR2W-110971,A69-9002-6755,,1127147,8.7941,m,11. Saulekilen,+0,+0
2012-05-04 12:02:48,VR2W-110971,A69-9002-6755,,1127147,8.7941,m,11. Saulekilen,+0,+0
2012-05-04 12:05:40,VR2W-110971,A69-9002-6755,,1127147,8.7941,m,11. Saulekilen,+0,+0
2012-05-04 12:09:27,VR2W-110971,A69-9002-6755,,1127147,8.7941,m,11. Saulekilen,+0,+0
2012-05-04 12:12:48,VR2W-110971,A69-9002-6755,,1127147,8.7941,m,11. Saulekilen,+0,+0
2012-05-04 12:15:14,VR2W-110971,A69-9002-6755,,1127147,8.7941,m,11. Saulekilen,+0,+0
2012-05-04 12:18:09,VR2W-110971,A69-9002-6755,,1127147,8.7941,m,11. Saulekilen,+0,+0
2012-05-04 12:22:06,VR2W-110971,A69-9002-6755,,1127147,8.7941,m,11. Saulekilen,+0,+0
2012-05-04 12:25:44,VR2W-110971,A69-9002-6755,,1127147,8.7941,m,11. Saulekilen,+0,+0
2012-05-04 12:28:44,VR2W-110971,A69-9002-6755,,1127147,8.7941,m,11. Saulekilen,+0,+0
2012-05-04 12:32:48,VR2W-110971,A69-9002-6755,,1127147,8.7941,m,11. Saulekilen,+0,+0
2012-05-04 12:36:42,VR2W-110971,A69-9002-6755,,1127147,8.7941,m,11. Saulekilen,+0,+0
2012-05-04 12:40:14,VR2W-110971,A69-9002-6755,,1127147,8.7941,m,11. Saulekilen,+0,+0
2012-05-04 12:49:59,VR2W-110971,A69-9002-6755,,1127147,8.7941,m,11. Saulekilen,+0,+0
2012-05-04 12:54:26,VR2W-110971,A69-9002-6755,,1127147,8.7941,m,11. Saulekilen,+0,+0
2012-05-04 12:57:10,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-04 13:03:36,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-04 13:07:24,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-04 13:10:44,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-04 13:23:55,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-04 13:29:31,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-04 13:32:12,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-04 13:35:39,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-04 13:38:19,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-04 13:41:44,VR2W-110971,A69-9002-6755,,1127147,7.9147,m,11. Saulekilen,+0,+0
2012-05-04 13:44:18,VR2W-110971,A69-9002-6755,,1127147,7.0353,m,11. Saulekilen,+0,+0
2012-05-04 13:47:30,VR2W-110971,A69-9002-6755,,1127147,8.7941,m,11. Saulekilen,+0,+0
2012-05-04 13:49:40,VR2W-110971,A69-9002-6755,,1127147,8.7941,m,11. Saulekilen,+0,+0
2012-05-04 13:58:42,VR2W-110971,A69-9002-6755,,1127147,8.7941,m,11. Saulekilen,+0,+0
2012-05-04 14:07:13,VR2W-110971,A69-9002-6755,,1127147,8.7941,m,11. Saulekilen,+0,+0
2012-05-04 14:10:57,VR2W-110971,A69-9002-6755,,1127147,8.7941,m,11. Saulekilen,+0,+0
2012-05-04 14:14:10,VR2W-110971,A69-9002-6755,,1127147,8.7941,m,11. Saulekilen,+0,+0
2012-05-04 14:21:52,VR2W-110971,A69-9002-6755,,1127147,7.0353,m,11. Saulekilen,+0,+0
2012-05-04 14:25:59,VR2W-110971,A69-9002-6755,,1127147,8.7941,m,11. Saulekilen,+0,+0
