ID,Treatment,Sex,Raw_CT1_CRH,Raw_CT2_CRH,Raw_CT3_CRH,Raw_CT1_18s_rRNA ,Raw_CT2_18s_rRNA ,Raw_CT3_18s_rRNA ,dCT1,dCT2,dCT3,CT_Mean_CRH ,CT_Mean_18s_rRNA ,dCT_Mean ,ddCT,Fold_Change 
665994A,Sham,M,31.42142888,31.17192609,31.31167512,16.19669718,16.57261679,16.07225421,15.2247317,14.5993093,15.23942091,31.3016767,16.28052273,15.02115397,-0.532039937,1.445972322
665995A,Sham,M,31.65150536,31.35717012,31.2903652,15.59558489,15.22911941,15.19181172,16.05592047,16.12805071,16.09855348,31.43301356,15.33883867,16.09417489,0.527638469,0.693689297
665998A,Sham,M,31.93407467,31.61461001,31.98972438,16.36491399,15.99126736,16.32263803,15.56916067,15.62334265,15.66708635,31.84613635,16.22627313,15.61986322,0.053326803,0.96371148
665998B,Sham,M,31.4600751,31.78332305,31.34557449,16.25646703,16.00565603,15.89409895,15.20360807,15.77766702,15.45147554,31.52965755,16.052074,15.47758354,-0.088952876,1.063597931
665993A,Injury,M,31.68128834,31.51018268,31.46757334,15.78328104,15.10827401,15.43291333,15.8980073,16.40190867,16.03466001,31.55301479,15.44148946,16.11152533,0.558331421,0.679087122
665993B,Injury,M,31.4166127,31.46412409,31.15262739,15.89148665,16.05916711,16.11087681,15.52512605,15.40495698,15.04175059,31.34445473,16.02051019,15.32394454,-0.229249367,1.172224883
665994B,Injury,M,31.03219596,31.01573983,31.17299325,15.67890806,15.77273213,15.80663,15.3532879,15.2430077,15.36636325,31.07364301,15.75275673,15.32088628,-0.232307623,1.174712426
665996A,Injury,M,31.75735269,32.06860999,31.8492493,16.91177547,17.18312372,16.83126179,14.84557722,14.88548627,15.01798751,31.89173733,16.975387,14.91635033,-0.636843572,1.554923466
665997A,Injury,M,32.17671986,32.18864343,33.70760975,16.00375532,15.27259508,14.87006999,16.17296454,16.91604835,18.83753976,32.69099101,15.38214013,17.30885088,1.755656979,0.296138306
665997B,Injury,M,32.82523306,32.95171191,32.98617212,16.86418712,16.9592431,17.19632123,15.96104594,15.99246881,15.78985089,32.92103903,17.00658381,15.91445522,0.36126131,0.778483674
666021B,Sham,F,33.15242247,33.19462948,33.10666024,16.43044127,15.81355964,16.18250201,16.7219812,17.38106984,16.92415823,33.1512374,16.14216764,17.00906975,0.239305949,0.847152762
666024A,Sham,F,31.85994022,31.53762926,31.54519991,15.49373993,15.31800135,15.35855575,16.36620029,16.21962791,16.18664416,31.64758979,15.39009901,16.25749079,-0.512273019,1.426295608
666026A,Sham,F,33.82660349,33.34414294,32.71937731,15.49670343,15.61204853,15.80149851,18.32990006,17.73209441,16.91787879,33.29670791,15.63675016,17.65995776,0.890193949,0.53954158
666026B,Sham,F,32.43769729,32.44628209,32.22881637,16.11268757,16.26128132,16.28121607,16.32500971,16.18500077,15.9476003,32.37093191,16.21839499,16.15253693,-0.617226878,1.533923866
666006B,Injury,F,31.98835813,33.11094373,31.90718697,16.36226471,16.18405725,16.04193941,15.62609343,16.92688648,15.86524755,32.33549628,16.19608712,16.13940915,-0.630354653,1.547945473
666007A,Injury,F,33.04145041,33.37752297,32.80469725,14.92615124,15.24303731,15.49600741,18.11529917,18.13448567,17.30868984,33.07455688,15.22173199,17.85282489,1.083061084,0.472026223
666007B,Injury,F,33.24596273,33.12011545,32.61301612,16.30477558,16.06772014,16.19891163,16.94118714,17.05239531,16.41410449,32.99303143,16.19046912,16.80256231,0.032798508,0.977522281
666019A,Injury,F,33.09134502,33.13655467,32.96678141,15.52951399,15.55790876,15.70783242,17.56183103,17.57864591,17.258949,33.0648937,15.59841839,17.46647531,0.696711505,0.616976949
666019B,Injury,F,32.37244494,32.3709741,32.53087961,15.8185931,16.33023895,15.40113059,16.55385185,16.04073515,17.12974902,32.42476622,15.84998755,16.57477867,-0.194985136,1.144712366
666024B,Injury,F,32.50487931,31.86159567,32.06108205,15.49600741,15.73339362,15.70246043,17.00887191,16.12820205,16.35862161,32.14251901,15.64395382,16.49856519,-0.271198616,1.20681005
