"ring","site","site_code","date","julian","time","sex","age_code","recapture","frugi_diet","fdens_before","fdens_during","fdens_gape_before","fdens_gape_during","kj_ha_before","kj_ha_during","longitude","latitude","UTM29N_X","UTM29N_Y","tree","tall_shrub","short_scrub","open"
"P283579","dehesa_yeguas","DY",2019-02-18,49,12.5,"male","5","no",1,693020.833333333,262833.333333333,546850,186556,219120.011029678,72068.9191290114,-6.136484,36.554462,756294.5316,4049265.491,34.375,24.5833333333333,30,45.4166666666667
"P283580","dehesa_yeguas","DY",2019-02-18,49,13.5,"male","5","no",1,693020.833333333,262833.333333333,546850,186556,219120.011029678,72068.9191290114,-6.136484,36.554462,756294.5316,4049265.491,34.375,24.5833333333333,30,45.4166666666667
"P283581","dehesa_yeguas","DY",2019-02-18,49,13.5,"female","5","no",1,693020.833333333,262833.333333333,546850,186556,219120.011029678,72068.9191290114,-6.136484,36.554462,756294.5316,4049265.491,34.375,24.5833333333333,30,45.4166666666667
"P283582","dehesa_yeguas","DY",2019-02-18,49,13.5,"male","6","no",1,693020.833333333,262833.333333333,546850,186556,219120.011029678,72068.9191290114,-6.136484,36.554462,756294.5316,4049265.491,34.375,24.5833333333333,30,45.4166666666667
"P283586","dehesa_yeguas","DY",2019-02-18,49,15,"female","5","no",1,693020.833333333,262833.333333333,546850,186556,219120.011029678,72068.9191290114,-6.136484,36.554462,756294.5316,4049265.491,34.375,24.5833333333333,30,45.4166666666667
"P283587","dehesa_yeguas","DY",2019-02-18,49,16.5,"female","6","no",1,693020.833333333,262833.333333333,546850,186556,219120.011029678,72068.9191290114,-6.136484,36.554462,756294.5316,4049265.491,34.375,24.5833333333333,30,45.4166666666667
"P283588","dehesa_yeguas","DY",2019-02-18,49,18,"male","6","no",1,693020.833333333,262833.333333333,546850,186556,219120.011029678,72068.9191290114,-6.136484,36.554462,756294.5316,4049265.491,34.375,24.5833333333333,30,45.4166666666667
"P283589","garrapilos","GA",2019-02-19,50,9.5,"female","6","no",1,1157479.16666667,226175,441229,74400,258784.698736281,47025.9928573849,-5.948606,36.659202,772745.2444,4061406.26,28.9583333333333,42.5,12.2916666666667,45.2083333333333
"P283590","garrapilos","GA",2019-02-19,50,9.5,"male","6","no",1,1157479.16666667,226175,441229,74400,258784.698736281,47025.9928573849,-5.948606,36.659202,772745.2444,4061406.26,28.9583333333333,42.5,12.2916666666667,45.2083333333333
"P283591","garrapilos","GA",2019-02-19,50,10,"male","5","no",1,1157479.16666667,226175,441229,74400,258784.698736281,47025.9928573849,-5.948606,36.659202,772745.2444,4061406.26,28.9583333333333,42.5,12.2916666666667,45.2083333333333
