OHexposure = OH exposure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AverageSignal = Averaged signal of all the ions with m/z = 15-350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TotalSignal = Sum of the signals of all the ions with m/z = 15-350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"UMR_matrix = Absolute signal intensity at various OH exposure normalized to that at OH exposure = 0 for ions of m/z =15-350 (unit mass increment), each column corresponds to a different ion",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
OHexposure,AverageSignal,Totalsignal,UMR_matrix,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2.99E+11,0.769686,0.612406,0.725814,0.828609,3.7834,0.72048,1.34014,0.352501,1.29855,0.933079,0.865843,2.25103,1.19342,0.875014,0.928584,0.667136,0.863058,1.11939,1.3987,0.369009,2.26223,0.309234,0.56364,0.509809,0.774948,0.921476,0.530186,1.24089,0.676913,1.10142,0.734458,1.19746,0.835169,1.00127,0.994203,1.05848,0.650342,1.02096,0.409985,0.46844,0.616936,0.656968,0.427219,0.517108,0.500528,0.84326,0.655965,1.0054,1.02846,0.791809,0.650836,0.787153,0.739371,0.64867,0.496369,0.826432,0.446139,0.559115,0.43871,0.599102,0.658234,0.703351,0.896978,0.926454,0.716432,0.64007,0.534647,0.357904,0.34658,0.283993,0.40734,0.651579,0.873592,0.991749,0.637946,1.0485,1.1183,1.16643,0.772472,0.534091,0.329411,0.337236,0.385839,0.52411,0.307983,0.33473,0.533421,0.566797,0.732517,1.26717,0.860034,0.79975,0.650941,0.434663,0.217012,0.260968,0.332591,0.517343,0.537651,0.888342,1.01045,0.727594,0.844315,1.28804,0.952441,1.28485,0.698643,0.595953,0.400543,0.397105,0.323482,0.316802,0.313829,0.509435,0.698553,0.857358,1.02389,1.3243,1.2242,0.94294,0.689006,0.481619,0.299955,0.523493,0.49428,0.535048,0.63489,0.555884,0.535869,0.723565,0.988938,1.08776,0.936017,1.03519,0.919045,0.715125,0.550697,0.396162,0.240271,0.483507,0.384554,0.806789,0.913518,1.0624,0.955571,1.05906,1.41456,1.22102,1.01495,0.951218,0.734961,0.763741,0.62514,0.32481,0.325896,0.485682,0.294183,0.553228,0.993997,0.963192,1.08592,0.99279,0.891087,0.743334,0.651603,0.686425,0.585256,0.759873,0.759083,0.607137,0.62013,0.471321,0.688946,0.642732,1.07148,0.999816,1.22782,0.873273,0.685462,0.757612,0.610966,0.640655,0.612898,0.924128,0.677664,1.16921,1.20613,1.16781,1.82146,1.61183,1.60908,1.00463,0.952349,0.580889,0.52527,0.664441,0.61111,0.644333,0.587208,0.808532,0.960624,1.33624,1.44055,1.20577,1.26996,0.812808,0.769847,0.641004,0.533699,0.466709,0.48907,0.43736,0.595062,0.690135,0.751405,0.992365,1.06123,1.04739,0.981963,0.758605,0.565419,0.629288,0.457748,0.437714,0.455689,0.590518,0.651963,0.678659,0.870234,0.890273,1.01834,1.24993,1.08396,0.653206,0.635449,0.608402,0.44312,0.521998,0.540855,0.646853,0.597168,0.789943,0.931465,0.952619,1.1291,0.827209,0.848779,0.786759,0.605406,0.61744,0.558045,0.570222,0.53221,0.548395,0.571584,0.735219,0.953316,0.926578,1.0356,0.684511,0.793071,0.77855,0.71544,0.475412,0.477877,0.61468,0.559875,0.599105,0.630256,0.755992,0.842396,0.882799,0.989952,1.0762,0.748037,0.598247,0.793042,0.571682,0.57477,0.424604,0.533159,0.4986,0.54203,0.705634,0.769533,0.953011,1.14897,1.09099,0.876093,0.821919,0.690078,0.655173,0.51651,0.542216,0.575136,0.397465,0.426114,0.698743,0.781438,0.755865,1.03693,0.770967,1.11956,1.17508,0.843291,0.635031,0.649757,0.600491,0.714361,0.558399,0.55567,0.578375,0.73377,1.10458,0.696827,0.744436,0.819723,1.08837,0.758523,0.816714,0.944223,0.83068,0.477817,0.462821,0.599148,0.644263,0.532211,0.955289,0.826963,0.864381,1.0417,0.806516,1.0187,0.732852,0.752957,0.953096,0.965341,0.513794
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9.06E+11,0.673362,0.486029,0.818936,0.608239,11.4698,0.610738,0.888142,1.34535,1.55117,0.73788,0.433739,,0.757922,1.2074,1.10505,0.736756,0.914904,1.27968,1.08109,,,0.726472,,1.0992,1.28827,0.596465,0.596227,0.77571,0.554607,1.29319,0.762595,1.24557,0.855237,1.35521,0.998503,0.909344,0.668064,1.13675,0.755631,0.756452,0.785866,0.586941,0.312168,0.567989,0.393477,0.687312,0.502952,1.14378,1.01114,0.843853,0.706832,0.52305,0.49632,0.47953,0.266748,0.542566,0.270141,0.426888,0.329957,0.555301,0.46727,0.700437,0.820663,1.20334,0.602994,0.294836,0.278199,0.163041,0.168267,0.147803,0.230536,0.62646,0.821287,0.90246,0.580703,1.41702,1.33092,1.35098,0.721272,0.575921,0.188761,0.182312,0.220292,0.359695,0.167257,0.239454,0.405874,0.444724,0.693459,1.64928,0.841666,0.92703,0.56201,0.350827,0.123952,0.146581,0.193889,0.362853,0.3762,0.797588,0.913616,0.624067,0.758673,1.45204,0.952971,1.68645,0.757263,0.496619,0.294583,0.241878,0.16812,0.195603,0.18294,0.404837,0.518307,0.770014,0.979296,1.37479,1.22929,0.892819,0.631868,0.411065,0.20463,0.383665,0.347178,0.394444,0.397955,0.396983,0.391826,0.633188,0.891014,1.11893,0.903624,1.00255,0.938533,0.529115,0.40449,0.270361,0.122956,0.3405,0.222743,0.67793,0.628662,0.928225,0.787059,0.942352,1.31641,1.21065,0.861515,0.802918,0.607232,0.595188,0.437107,0.216231,0.188931,0.336474,0.16462,0.43514,0.81517,0.903336,0.933368,0.953868,0.830994,0.692352,0.518544,0.60453,0.530159,0.564221,0.528018,0.445553,0.434983,0.330618,0.507371,0.618776,1.00195,0.873617,1.02671,0.765116,0.569579,0.514092,0.419608,0.540251,0.455667,0.788537,0.533234,0.948902,0.957127,0.968057,1.43603,1.3513,1.40354,0.910996,0.793145,0.507963,0.429251,0.499386,0.375316,0.638976,0.436905,0.785403,0.853923,1.12681,1.14787,1.11261,1.13553,0.89822,0.580606,0.589282,0.265691,0.375628,0.334792,0.298475,0.424247,0.639702,0.675911,0.791829,1.09818,1.09193,0.798624,0.642887,0.488406,0.522,0.323491,0.405953,0.303945,0.604476,0.456763,0.699526,0.500842,0.894006,0.978699,0.967355,0.866197,0.798854,0.50187,0.358665,0.236775,0.359145,0.322561,0.492588,0.392911,0.589218,0.559832,0.698838,0.912256,0.866263,0.543521,0.679998,0.44209,0.347299,0.235765,0.465265,0.360022,0.496219,0.421252,0.617177,0.633122,0.378482,0.960777,0.612885,0.452085,0.519512,0.431108,0.313038,0.371842,0.514649,0.287124,0.376811,0.402527,0.502482,0.750792,0.911028,0.666912,0.424544,0.755165,0.529295,0.51394,0.308942,0.24399,0.371176,0.298104,0.270224,0.386789,0.502947,0.48131,0.82095,0.696243,0.60879,0.644529,0.570948,0.607136,0.636353,0.4716,0.513315,0.241407,0.288639,0.419926,0.348911,0.519786,0.474563,0.578005,0.807423,0.467298,0.420515,0.243194,0.641314,0.479161,0.469055,0.54467,0.406052,0.550904,0.447688,0.559357,0.63084,0.595413,0.814833,0.655028,0.795831,0.870823,0.681406,0.767713,0.702947,0.432696,0.447962,0.348194,0.678139,0.473461,1.26838,0.689872,1.29235,0.560519,0.539804,1.02978,0.657575,0.332809,0.73872,0.579211,0.627557
1.23E+12,0.504111,0.327194,,,8.16042,,1.24371,,,0.752427,,1.25246,0.864847,,,,0.306085,1.22879,0.535837,,,,,,,1.18671,0.422951,0.454831,0.440831,1.24819,0.569389,1.23544,0.765538,1.34277,1.2622,0.79578,0.705421,,,,0.369119,0.788261,0.234598,0.347045,0.360208,0.436407,0.311313,0.852028,0.885139,0.524817,0.446911,0.541205,0.450275,0.138331,0.307299,0.267522,0.139363,0.26286,0.223817,0.433769,0.352518,0.542896,0.672488,1.15472,0.555863,0.414825,0.145604,0.120527,0.081022,0.0794739,0.122336,0.436889,0.536844,0.604904,0.408334,1.1302,1.00581,1.32777,0.641941,0.386826,0.142038,0.134074,0.0945711,0.200786,0.0876447,0.157713,0.254328,0.280904,0.517007,1.3326,0.626785,1.00932,0.510719,0.254632,0.0830222,0.0864287,0.0944009,0.227272,0.231533,0.493593,0.588204,0.395805,0.519434,1.06789,0.661253,1.44646,0.520078,0.416823,0.159946,0.152881,0.104826,0.101098,0.0890193,0.248822,0.312301,0.50245,0.75145,0.999788,1.03507,0.799893,0.486771,0.339151,0.167513,0.273885,0.183205,0.257641,0.224028,0.259123,0.237238,0.424379,0.644969,0.891282,0.633229,0.985775,0.795444,0.506429,0.269906,0.183923,0.069721,0.216918,0.129325,0.478874,0.379095,0.640491,0.482953,0.68682,0.854505,0.945765,0.649359,0.514765,0.443912,0.446047,0.278331,0.118539,0.105077,0.177424,0.0794334,0.328592,0.510418,0.69062,0.636353,0.712261,0.61941,0.52541,0.239547,0.295403,0.322164,0.477116,0.245744,0.296929,0.225422,0.20799,0.307554,0.421449,0.699626,0.646304,0.770632,0.56102,0.434858,0.399526,0.222114,0.337727,0.297689,0.538249,0.396414,0.72303,0.661926,0.695741,0.892048,0.962756,1.16357,0.815587,0.471503,0.292296,0.343492,0.230412,0.30629,0.533798,0.226164,0.46146,0.506451,0.814643,1.09593,0.764925,1.17732,0.549021,0.573397,0.173669,0.324995,0.337122,0.293695,0.195692,0.325069,0.506684,0.352404,0.525177,0.922692,0.895528,0.823071,0.735008,0.422771,0.206381,0.200437,0.291746,0.316008,0.283368,0.376273,0.484466,0.482154,0.712519,0.67641,0.747717,0.666918,0.134605,0.531029,0.194705,0.171453,0.483553,0.0671211,0.289141,0.205982,0.556585,0.496093,0.33098,0.826952,0.502019,0.907688,0.245562,0.304112,0.42953,0.234633,0.321427,0.280391,0.307084,0.232453,0.265964,0.349087,0.209005,0.624998,0.73732,0.582724,0.484097,0.417529,0.244478,0.355122,0.264494,0.175918,0.159896,0.296588,0.549181,0.173786,0.647116,0.352683,0.193863,0.607914,,0.571491,0.321714,0.375316,0.185905,0.299633,0.326833,0.230509,0.467984,0.302994,0.248778,0.270648,0.575423,1.23616,0.269609,0.754559,0.576614,,0.287981,0.104176,,0.0531291,0.224696,0.236597,0.271967,0.831817,,1.01606,,0.201605,,0.568742,0.118664,,,0.213381,0.149182,0.404964,0.542821,0.531169,0.383134,0.21306,0.261988,0.676804,0.882046,,,0.468709,,,0.950282,0.316156,0.799747,0.493562,0.472724,,0.481439,,0.585117,,0.581381,,0.282393
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1.80E+12,0.428852,0.244759,0.590816,1.40366,11.6206,0.563938,1.18567,0.76987,0.686096,,0.612835,,0.696236,,0.801693,,1.23755,0.812651,1.07605,,0.899171,,0.858955,0.473442,,,0.656662,,,0.8552,0.471281,1.06077,0.607452,1.67109,0.709628,0.8854,,,1.43238,1.31452,0.609765,0.275477,0.173825,0.286365,0.294528,0.323075,0.233373,0.776209,0.674118,0.557296,0.333644,0.79358,0.686447,0.150597,0.142039,0.208616,0.110182,0.189155,0.138212,0.352648,0.256696,0.441916,0.542406,1.1809,0.532227,0.280586,0.119538,0.12511,0.051883,0.054484,0.0794173,0.335247,0.384254,0.444215,0.371327,0.93524,0.914494,1.17372,0.561979,0.3317,0.105336,0.0630291,0.0740512,0.1028,0.0607521,0.110743,0.178288,0.244857,0.400086,1.1439,0.52366,0.850383,0.360939,0.244731,0.0514139,0.0776039,0.0632538,0.164828,0.146666,0.378237,0.419361,0.294158,0.376635,0.881311,0.515553,1.43149,0.410648,0.291426,0.157477,0.123744,0.0611838,0.0781159,0.0635512,0.183416,0.235784,0.417166,0.59707,0.811924,0.719114,0.633353,0.377634,0.2832,0.109786,0.184779,0.165051,0.18547,0.15239,0.179961,0.163395,0.329,0.482144,0.705028,0.5172,0.866883,0.693658,0.478641,0.2355,0.118554,0.0418008,0.161373,0.0858045,0.303512,0.246635,0.49867,0.35269,0.534362,0.646099,0.719491,0.534215,0.536201,0.296553,0.352773,0.205217,0.0949965,0.0750005,0.149922,0.0501809,0.220397,0.389175,0.571405,0.443346,0.62768,0.456224,0.36268,0.336638,0.428957,0.361617,0.38097,0.231929,0.233737,0.158538,0.164342,0.241266,0.306563,0.548457,0.516308,0.544605,0.322952,0.28516,0.276235,0.196711,0.249064,0.148634,0.36859,0.220847,0.535286,0.457655,0.491933,0.615064,0.68163,0.930329,0.539699,0.264615,0.375878,0.274382,0.23789,0.204765,0.321887,0.192291,0.230163,0.35518,0.474226,0.629399,0.722505,0.702021,0.53255,0.354841,0.303069,0.265332,0.149827,0.179634,0.177869,0.191617,0.248091,0.204312,0.490433,0.471874,0.742996,0.648337,0.725198,0.204011,0.274647,0.252412,0.124914,0.141262,0.198196,0.190281,0.241218,0.133078,0.240882,0.743895,0.560176,0.235473,0.191167,0.203402,0.298385,0.287884,0.185448,0.156867,0.340925,0.0913914,0.280422,0.282899,0.38007,0.386573,0.417404,0.168401,0.319946,,0.188822,0.146726,0.151943,0.175951,0.128079,0.0989065,0.336132,0.384889,0.312358,0.562955,0.212111,0.491009,0.471147,0.619968,0.402675,0.161854,0.214358,0.0990268,0.23055,0.111513,0.144568,0.253057,0.3794,0.27102,0.107018,0.37499,0.463338,0.190252,0.0739979,,0.076695,0.0393823,0.157452,0.146271,0.311319,0.194901,,0.324748,,0.261993,0.320917,0.437756,0.158588,0.182556,0.103956,0.215261,0.25487,0.132505,0.0914787,0.194075,0.0701249,0.377657,0.299171,0.704124,0.439645,0.21866,0.515178,0.320779,0.421109,0.543979,0.300533,0.149651,0.279409,0.133907,0.336535,0.449568,0.678514,0.220528,0.497146,0.592753,1.19555,0.526433,0.625087,0.249919,0.301463,0.458754,0.292062,0.392685,0.326136,0.156203,0.999488,0.701046,0.415261,0.945967,0.686597,0.431054,0.382937,,0.215372
1.94E+12,0.542945,0.330288,0.714061,,7.06831,1.0895,2.84124,,,0.87182,1.22278,1.69869,0.772279,1.5457,0.861205,0.95054,0.702496,1.21056,0.728606,,,0.559345,,0.698921,,1.68488,1.25472,1.12954,0.270106,1.24192,0.66654,1.28358,0.802577,1.76795,0.956955,0.702529,,0.933842,0.740271,1.39393,0.720075,0.653491,0.252968,0.380738,0.262832,0.438714,0.302998,1.03299,1.05293,0.575909,0.887819,0.670633,0.747625,0.340271,0.198026,0.310197,0.1396,0.264071,0.221589,0.42956,0.353306,0.581529,0.757973,1.38019,0.403286,0.573495,0.10808,0.0600193,0.0761362,0.0730013,0.127205,0.449992,0.512859,0.619568,0.471271,1.26575,1.11456,1.58059,0.655494,0.4835,0.114716,0.109941,0.101822,0.188154,0.0808635,0.160257,0.252666,0.323661,0.546426,1.51646,0.746309,1.07646,0.53043,0.273687,0.0739104,0.0845971,0.0965795,0.216464,0.228694,0.481354,0.583419,0.401437,0.519522,1.19548,0.700766,1.79051,0.531067,0.445467,0.15552,0.148204,0.0671938,0.115671,0.0832341,0.253796,0.340591,0.528494,0.774368,1.08306,1.00487,0.810411,0.53302,0.313926,0.153426,0.27094,0.203666,0.233019,0.197539,0.271096,0.224225,0.445204,0.672939,0.959729,0.678726,1.02775,0.914604,0.570954,0.280104,0.146628,0.0525194,0.19957,0.117021,0.428914,0.329209,0.669966,0.476408,0.678843,0.85932,0.942117,0.643778,0.626189,0.402612,0.42971,0.220664,0.128121,0.0910773,0.184008,0.0699369,0.315662,0.483748,0.773561,0.643202,0.784954,0.614538,0.492645,0.254098,0.448383,0.351488,0.452032,0.274133,0.266619,0.200946,0.204933,0.31349,0.350332,0.707816,0.739513,0.829345,0.539919,0.417011,0.307248,0.29303,0.297421,0.270792,0.562618,0.368865,0.646772,0.530827,0.677224,0.854388,0.925568,0.950001,0.684368,0.466748,0.302474,0.19804,0.378984,0.326492,0.391894,0.257848,0.552371,0.512367,0.919454,0.923434,0.983359,0.840666,0.394175,0.371818,0.466087,0.191712,0.275738,0.255745,0.174859,0.272083,0.293983,0.469401,0.67891,0.591698,0.868583,0.869412,0.601377,0.306355,0.222568,0.190697,0.3432,0.0694233,0.275388,0.318161,0.339401,0.496211,0.580133,0.721246,0.623693,0.584945,0.375938,0.28163,0.374281,0.375244,0.2787,0.143341,0.234519,0.159758,0.368305,0.314866,0.51398,0.722081,0.737214,0.564026,0.688379,0.199404,0.220421,0.328676,0.166144,0.189495,0.182696,0.159774,0.339905,0.493883,0.554178,0.511834,0.366024,0.621105,0.29095,0.582504,0.318968,0.285636,0.168633,0.295035,0.243376,0.261964,0.221295,0.538559,0.509238,0.591607,0.399367,0.35972,0.578054,0.264285,0.338874,0.168747,0.353696,0.0546365,0.221745,0.293984,0.283398,0.19338,0.308337,0.533549,0.765691,0.688636,0.555209,0.479236,0.635627,1.01195,0.112263,0.293311,0.185199,0.188167,0.326199,0.436926,0.257837,0.368573,0.494391,1.06036,1.12821,0.500352,0.81457,0.563137,0.166846,0.204394,0.596002,0.533925,0.148443,0.445417,0.325406,0.708464,0.514816,0.845416,,0.546005,0.534475,0.901958,0.372984,0.559982,0.221212,0.305579,0.366821,0.587901,0.5062,0.844302,0.350908,0.571677,0.690972,0.913219,0.548335,1.85918,0.398967,0.621334,0.351796
