Bam,Lat,Lon,Year
Plate5.08N10178_RG.bam,37.7425,-92.042778,2008
Plate5.08N10181_RG.bam,37.7425,-92.042778,2008
Plate5.08N10189_RG.bam,37.7425,-92.042778,2008
Plate5.08N10190_RG.bam,37.7425,-92.042778,2008
Plate5.08N10191_RG.bam,37.7425,-92.042778,2008
Plate5.08N10198_RG.bam,37.7425,-92.042778,2008
Plate5.00N0043_RG.bam,17.153562,-89.078602,2000
Plate5.00N0047_RG.bam,17.153562,-89.078602,2000
Plate5.00N0066_RG.bam,17.153562,-89.078602,2000
Plate5.00N0089_RG.bam,17.153562,-89.078602,2000
Plate5.00N0103_RG.bam,17.153562,-89.078602,2000
Plate5.04N8970_RG.bam,10.616667,-85.616667,2004
Plate5.05N0710_RG.bam,10.616667,-85.616667,2005
Plate5.05N0711_RG.bam,10.616667,-85.616667,2005
Plate5.06N0178_RG.bam,10.616667,-85.616667,2006
Plate5.06N0179_RG.bam,10.616667,-85.616667,2006
Plate5.06N8302_RG.bam,10.616667,-85.616667,2006
Plate5.08N37465_RG.bam,10.783333,-85.666667,2008
Plate5.08N37711_RG.bam,10.616667,-85.616667,2008
Plate5.08N37794_RG.bam,10.783333,-85.666667,2008
Plate5.08N37960_RG.bam,10.616667,-85.616667,2009
Plate5.08N38132_RG.bam,10.616667,-85.616667,2009
Plate5.09N2509_RG.bam,10.316667,-85.833333,2009
Plate5.09N2875_RG.bam,10.316667,-85.833333,2010
Plate5.03N0947_RG.bam,8.754194245,-82.92589174,2003
Plate5.07N65812_RG.bam,8.816145645,-82.92338203,2009
Plate5.09N0736_RG.bam,8.79056072,-82.9664433,2009
Plate5.09N10529_RG.bam,8.754194245,-82.92589174,2009
Plate5.09N10565_RG.bam,8.816145645,-82.92338203,2009
Plate5.04N9003_RG.bam,18.356389,-77.646944,2004
Plate5.04N9004_RG.bam,18.356389,-77.646944,2004
Plate5.04N9005_RG.bam,18.356389,-77.646944,2004
Plate5.04N9760_RG.bam,18.356389,-77.646944,2004
Plate5.04N9761_RG.bam,18.356389,-77.646944,2004
Plate5.05N9588_RG.bam,18.356389,-77.646944,2005
Plate5.05N9589_RG.bam,18.356389,-77.646944,2005
Plate5.18N07897_RG.bam,17.974167,-92.803333,2018
Plate5.18N07898_RG.bam,19.111111,-96.116944,2018
Plate5.18N07899_RG.bam,19.111111,-96.116944,2018
Plate5.19N01558_RG.bam,17.976667,-92.801667,2019
Plate5.19N01559_RG.bam,19.657235,-99.01527,2019
Plate5.19N01560_RG.bam,18.006934,-92.8010591,2019
Plate5.03N6492_RG.bam,18.586944,-95.077222,2003
Plate5.03N6493_RG.bam,18.586944,-95.077222,2003
Plate5.04N5238_RG.bam,18.586944,-95.077222,2004
Plate5.04N5239_RG.bam,18.642222,-95.091111,2004
Plate5.04N5240_RG.bam,18.586944,-95.077222,2004
Plate5.04N5241_RG.bam,18.642222,-95.091111,2004
Plate5.04N5242_RG.bam,18.586944,-95.077222,2004
Plate5.04N5245_RG.bam,18.642222,-95.091111,2004
