cellTime,cell,time,none,global,local,blot,cross,z,x,y,size,gweight
ABa:1,ABa,1,11137,-13863,-96,-97,11137,37.0,180,204,94,1937028
ABa:2,ABa,2,11185,-13815,-52,-51,11185,35.0,202,214,66,1102801
ABal:3,ABal,3,11191,-13809,-46,-46,11191,30.0,178,236,54,504169
ABal:4,ABal,4,11404,-13596,-110,-110,11404,37.0,176,260,54,468972
ABal:5,ABal,5,11511,-13489,-63,-63,11511,34.0,158,284,66,902050
ABal:6,ABal,6,11648,-13352,-70,-70,11648,27.0,146,270,70,1478245
ABal:7,ABal,7,11739,-13261,-89,-89,11739,25.0,150,268,70,1811604
ABal:8,ABal,8,11836,-13164,-145,-145,11836,28.0,148,280,78,2501511
ABal:9,ABal,9,12027,-12973,-88,-88,12027,34.0,126,274,78,2548727
ABal:10,ABal,10,12189,-12811,-104,-104,12189,36.0,136,272,74,2351081
ABal:11,ABal,11,12213,-12787,-162,-163,12213,38.0,138,250,78,2722103
ABal:12,ABal,12,12312,-12688,-193,-196,12312,43.0,176,244,62,1030089
ABala:13,ABala,13,12499,-12501,-52,-52,12499,36.0,144,212,46,517581
ABala:14,ABala,14,12579,-12421,-68,-68,12579,37.0,136,236,54,614304
ABala:15,ABala,15,12694,-12306,-60,-60,12694,39.0,126,224,58,756855
ABala:16,ABala,16,12853,-12147,16,14,12853,39.0,114,216,62,989335
ABala:17,ABala,17,12879,-12121,-105,-105,12879,38.0,120,204,66,1345041
ABala:18,ABala,18,12970,-12030,-14,-14,12970,35.0,128,186,66,1508532
ABala:19,ABala,19,12960,-12040,-173,-173,12960,35.0,126,190,66,1582318
ABala:20,ABala,20,13002,-11998,-151,-151,13002,35.0,124,188,70,1859337
ABala:21,ABala,21,13131,-11869,-139,-139,13131,36.0,128,184,66,1718003
ABala:22,ABala,22,13256,-11744,-138,-138,13256,37.0,130,174,66,1685710
ABala:23,ABala,23,13308,-11692,-168,-168,13308,38.0,146,182,66,1632008
ABala:24,ABala,24,13400,-11600,-138,-138,13400,39.0,154,182,70,1808523
ABala:25,ABala,25,13410,-11590,-157,-157,13410,39.0,148,182,62,1133733
ABalaa:26,ABalaa,26,13524,-11476,-93,-96,13524,41.0,134,190,46,492844
ABalaa:27,ABalaa,27,13513,-11487,-141,-141,13513,40.0,116,190,50,541193
ABalaa:28,ABalaa,28,13614,-11386,-125,-125,13614,41.0,112,196,54,594259
ABalaa:29,ABalaa,29,13794,-11206,82,82,13794,41.0,108,194,54,663386
ABalaa:30,ABalaa,30,13701,-11299,-132,-133,13701,41.0,110,218,54,694857
ABalaa:31,ABalaa,31,13781,-11219,-5,-8,13781,42.0,112,212,54,762053
ABalaa:32,ABalaa,32,13750,-11250,-81,-81,13750,41.0,110,200,54,801176
ABalaa:33,ABalaa,33,13887,-11113,-3,-4,13887,41.0,110,218,58,955833
ABalaa:34,ABalaa,34,13929,-11071,-51,-47,13929,40.0,114,208,58,970202
ABalaa:35,ABalaa,35,13926,-11074,-117,-118,13926,41.0,120,212,58,940145
ABalaa:36,ABalaa,36,14073,-10927,45,45,14073,42.0,116,210,58,948418
ABalaa:37,ABalaa,37,13950,-11050,-79,-79,13950,42.0,120,216,58,932406
ABalaa:38,ABalaa,38,13937,-11063,-98,-95,13937,41.0,118,224,58,974782
ABalaa:39,ABalaa,39,13931,-11069,-138,-137,13931,40.0,120,224,58,929444
ABalaa:40,ABalaa,40,13918,-11082,-136,-140,13918,41.0,116,226,58,978327
ABalaa:41,ABalaa,41,13942,-11058,-59,-57,13942,40.0,122,228,58,1023221
ABalaa:42,ABalaa,42,14026,-10974,-44,-45,14026,40.0,124,226,58,973900
ABalaa:43,ABalaa,43,13941,-11059,-136,-136,13941,41.0,128,208,58,902413
ABalaa:44,ABalaa,44,14013,-10987,-81,-81,14013,42.0,124,198,50,604128
ABalaaa:45,ABalaaa,45,13927,-11073,-131,-131,13927,41.0,106,190,42,356669
ABalaaa:46,ABalaaa,46,14077,-10923,1,1,14077,42.0,112,188,42,293367
ABalaaa:47,ABalaaa,47,14018,-10982,14,14,14018,41.0,98,204,50,459227
ABalaaa:48,ABalaaa,48,13949,-11051,-112,-112,13949,40.0,98,208,46,393375
ABalaaa:49,ABalaaa,49,13971,-11029,-90,-90,13971,41.0,100,216,50,517348
ABalaaa:50,ABalaaa,50,13877,-11123,-232,-232,13877,39.0,106,224,50,492722
ABalaaa:51,ABalaaa,51,14070,-10930,76,76,14070,40.0,102,224,46,430314
ABalaaa:52,ABalaaa,52,13970,-11030,-83,-83,13970,39.0,102,210,46,433315
ABalaaa:53,ABalaaa,53,14057,-10943,-11,-11,14057,41.0,104,204,50,541297
ABalaaa:54,ABalaaa,54,13954,-11046,-68,-69,13954,41.0,104,206,50,554945
ABalaaa:55,ABalaaa,55,13977,-11023,-116,-117,13977,40.0,112,186,50,557266
ABalaaa:56,ABalaaa,56,14116,-10884,-45,-45,14116,43.0,114,174,50,527630
ABalaaa:57,ABalaaa,57,14004,-10996,-106,-105,14004,43.0,116,186,50,515620
ABalaaa:58,ABalaaa,58,13926,-11074,-113,-114,13926,43.0,108,188,50,509788
ABalaaa:59,ABalaaa,59,14076,-10924,19,19,14076,42.0,110,176,50,513041
ABalaaa:60,ABalaaa,60,13956,-11044,-137,-134,13956,45.0,112,178,50,522340
ABalaaa:61,ABalaaa,61,13662,-11338,-117,-118,13662,45.0,110,184,50,412918
ABalaaa:62,ABalaaa,62,13816,-11184,35,34,13816,46.0,112,186,50,407132
ABalaaa:63,ABalaaa,63,13731,-11269,50,52,13731,46.0,118,174,50,394570
ABalaaa:64,ABalaaa,64,13511,-11489,-68,-70,13511,47.0,118,172,50,407542
ABalaaa:65,ABalaaa,65,13556,-11444,21,20,13556,46.0,116,180,54,485531
ABalaaa:66,ABalaaa,66,13367,-11633,-67,-67,13367,47.0,124,174,50,426191
ABalaaa:67,ABalaaa,67,13337,-11663,-22,-19,13337,47.0,136,156,50,428949
ABalaaa:68,ABalaaa,68,13233,-11767,-20,-21,13233,49.0,144,156,46,335786
ABalaaa:69,ABalaaa,69,13178,-11822,-132,-142,13178,50.0,172,160,50,384206
ABalaaa:70,ABalaaa,70,13126,-11874,-101,-103,13126,50.0,166,164,42,285629
ABalaaaa:71,ABalaaaa,71,13159,-11841,1,-10,13159,52.0,150,168,38,186236
ABalaaaa:72,ABalaaaa,72,13162,-11838,53,52,13162,54.0,156,180,38,155254
ABalaaaa:73,ABalaaaa,73,13102,-11898,-49,-58,13102,55.0,148,196,38,132776
ABalaaaa:74,ABalaaaa,74,13096,-11904,95,97,13096,51.0,128,186,38,165180
ABalaaaa:75,ABalaaaa,75,12881,-12119,-162,-164,12881,52.0,128,178,42,201021
ABalaaaa:76,ABalaaaa,76,13028,-11972,146,145,13028,51.0,128,178,38,179253
ABalaaaa:77,ABalaaaa,77,12999,-12001,89,86,12999,50.0,122,182,42,234271
ABalaaaa:78,ABalaaaa,78,12791,-12209,-78,-77,12791,50.0,122,174,38,191595
ABalaaaa:79,ABalaaaa,79,12924,-12076,46,50,12924,49.0,122,170,42,253830
ABalaaaa:80,ABalaaaa,80,12714,-12286,-98,-100,12714,50.0,122,172,42,257909
ABalaaaa:81,ABalaaaa,81,12855,-12145,-15,-11,12855,50.0,124,172,42,255909
ABalaaaa:82,ABalaaaa,82,12794,-12206,18,8,12794,48.0,130,164,42,275009
ABalaaaa:83,ABalaaaa,83,12611,-12389,-155,-154,12611,48.0,130,158,42,291429
ABalaaaa:84,ABalaaaa,84,12570,-12430,-310,-299,12570,48.0,126,172,42,296618
ABalaaaa:85,ABalaaaa,85,12641,-12359,-130,-115,12641,47.0,126,168,42,296740
ABalaaaa:86,ABalaaaa,86,12626,-12374,-141,-155,12626,46.0,120,170,42,303478
ABalaaaa:87,ABalaaaa,87,12487,-12513,-249,-258,12487,44.0,116,166,42,328080
ABalaaaa:88,ABalaaaa,88,12666,-12334,-74,-95,12666,42.0,118,168,42,353068
ABalaaaa:89,ABalaaaa,89,12627,-12373,-5,11,12627,41.0,118,170,42,358133
ABalaaaa:90,ABalaaaa,90,12486,-12514,-114,-120,12486,40.0,112,174,42,382789
ABalaaaa:91,ABalaaaa,91,12435,-12565,-132,-121,12435,42.0,120,164,46,446414
ABalaaaa:92,ABalaaaa,92,12426,-12574,-92,-92,12426,41.0,122,160,46,458550
ABalaaaa:93,ABalaaaa,93,12545,-12455,32,4,12545,41.0,116,174,46,480484
ABalaaaa:94,ABalaaaa,94,12636,-12364,137,126,12636,42.0,112,184,46,485464
ABalaaaa:95,ABalaaaa,95,12522,-12478,33,36,12522,41.0,114,182,42,407485
ABalaaaa:96,ABalaaaa,96,12413,-12587,-105,-108,12413,41.0,110,186,42,433187
ABalaaaa:97,ABalaaaa,97,12418,-12582,-91,-96,12418,42.0,110,190,42,432635
ABalaaaa:98,ABalaaaa,98,12434,-12566,40,30,12434,40.0,102,212,46,524290
ABalaaaa:99,ABalaaaa,99,12429,-12571,16,24,12429,38.0,106,214,50,668200
ABalaaaa:100,ABalaaaa,100,12391,-12609,-22,-21,12391,39.0,98,222,46,520925
ABalaaaa:101,ABalaaaa,101,12221,-12779,-148,-156,12221,41.0,100,206,42,426373
ABalaaaa:102,ABalaaaa,102,12270,-12730,-36,-28,12270,43.0,108,202,46,498102
ABalaaaa:103,ABalaaaa,103,12306,-12694,-97,-111,12306,44.0,114,194,42,395352
ABalaaaa:104,ABalaaaa,104,12433,-12567,91,85,12433,44.0,124,206,38,359946
ABalaaaal:105,ABalaaaal,105,12247,-12753,74,74,12247,41.0,120,250,30,176487
ABalaaaal:106,ABalaaaal,106,12080,-12920,-115,-103,12080,42.0,116,256,30,170486
ABalaaaal:107,ABalaaaal,107,12263,-12737,142,172,12263,43.0,124,260,38,266502
ABalaaaal:108,ABalaaaal,108,12225,-12775,-32,-31,12225,42.0,128,264,38,271803
ABalaaaal:109,ABalaaaal,109,12240,-12760,46,38,12240,41.0,112,264,38,269103
ABalaaaal:110,ABalaaaal,110,12147,-12853,-90,-95,12147,41.0,122,260,38,288460
ABalaaaal:111,ABalaaaal,111,12231,-12769,77,94,12231,42.0,124,254,38,281344
ABalaaaal:112,ABalaaaal,112,12103,-12897,-87,-106,12103,43.0,132,254,38,296709
ABalaaaal:113,ABalaaaal,113,12086,-12914,-139,-142,12086,43.0,124,258,38,301844
ABalaaaal:114,ABalaaaal,114,12146,-12854,-56,-71,12146,44.0,120,262,38,292608
ABalaaaar:105,ABalaaaar,105,12159,-12841,-46,-46,12159,47.0,120,196,30,172706
ABalaaaar:106,ABalaaaar,106,12341,-12659,163,174,12341,47.0,114,192,34,194427
ABalaaaar:107,ABalaaaar,107,12135,-12865,-38,-60,12135,47.0,114,180,34,188392
ABalaaaar:108,ABalaaaar,108,12106,-12894,-99,-110,12106,48.0,112,192,34,182777
ABalaaaar:109,ABalaaaar,109,12009,-12991,-139,-124,12009,49.0,104,202,34,190030
ABalaaaar:110,ABalaaaar,110,12255,-12745,84,67,12255,47.0,106,206,34,214164
ABalaaaar:111,ABalaaaar,111,12164,-12836,-83,-93,12164,47.0,110,202,42,411457
ABalaaaar:112,ABalaaaar,112,12123,-12877,-107,-123,12123,47.0,104,208,38,325946
ABalaaaar:113,ABalaaaar,113,12166,-12834,-25,-34,12166,47.0,100,222,34,227610
ABalaaaar:114,ABalaaaar,114,12019,-12981,-200,-168,12019,48.0,102,222,34,220880
ABalaaap:71,ABalaaap,71,12908,-12092,-266,-274,12908,45.0,158,164,38,201885
ABalaaap:72,ABalaaap,72,13030,-11970,-59,-60,13030,42.0,156,176,34,122732
ABalaaap:73,ABalaaap,73,12867,-12133,-179,-192,12867,42.0,166,174,38,175306
ABalaaap:74,ABalaaap,74,13113,-11887,41,31,13113,41.0,164,158,42,220012
ABalaaap:75,ABalaaap,75,12795,-12205,-218,-233,12795,41.0,166,158,42,238046
ABalaaap:76,ABalaaap,76,12864,-12136,-67,-53,12864,42.0,162,162,42,258357
ABalaaap:77,ABalaaap,77,12847,-12153,-120,-109,12847,40.0,148,174,42,268778
ABalaaap:78,ABalaaap,78,12868,-12132,36,21,12868,41.0,148,158,42,287958
ABalaaap:79,ABalaaap,79,12899,-12101,3,20,12899,41.0,140,150,46,378737
ABalaaap:80,ABalaaap,80,12941,-12059,42,35,12941,41.0,138,172,42,325158
ABalaaap:81,ABalaaap,81,12631,-12369,-259,-263,12631,40.0,142,166,42,315744
ABalaaap:82,ABalaaap,82,12832,-12168,62,42,12832,38.0,144,162,42,329300
ABalaaap:83,ABalaaap,83,12665,-12335,-91,-73,12665,37.0,142,158,42,373511
ABalaaap:84,ABalaaap,84,12948,-12052,154,172,12948,38.0,140,176,42,360688
ABalaaap:85,ABalaaap,85,12677,-12323,-31,-49,12677,38.0,142,180,42,361051
ABalaaap:86,ABalaaap,86,12717,-12283,36,36,12717,38.0,144,174,42,355574
ABalaaap:87,ABalaaap,87,12682,-12318,-32,-55,12682,38.0,146,182,42,344824
ABalaaap:88,ABalaaap,88,12601,-12399,-68,-68,12601,35.0,158,168,42,328536
ABalaaap:89,ABalaaap,89,12551,-12449,-17,-18,12551,35.0,154,162,46,417959
ABalaaap:90,ABalaaap,90,12415,-12585,-145,-173,12415,36.0,148,152,46,428012
ABalaaap:91,ABalaaap,91,12561,-12439,28,11,12561,34.0,144,152,46,433846
ABalaaap:92,ABalaaap,92,12546,-12454,-20,-34,12546,34.0,154,152,42,344407
ABalaaap:93,ABalaaap,93,12466,-12534,-100,-94,12466,36.0,146,144,50,541297
ABalaaap:94,ABalaaap,94,12456,-12544,-97,-103,12456,37.0,136,148,42,358842
ABalaaap:95,ABalaaap,95,12312,-12688,-219,-220,12312,36.0,138,146,46,424977
ABalaaap:96,ABalaaap,96,12421,-12579,-120,-129,12421,37.0,144,146,46,449437
ABalaaap:97,ABalaaap,97,12596,-12404,120,111,12596,35.0,136,152,42,393773
ABalaaap:98,ABalaaap,98,12339,-12661,-108,-111,12339,36.0,132,160,42,391680
ABalaaap:99,ABalaaap,99,12660,-12340,199,191,12660,37.0,134,168,34,295612
ABalaaapa:100,ABalaaapa,100,12335,-12665,-139,-151,12335,42.0,116,180,34,172253
ABalaaapa:101,ABalaaapa,101,12200,-12800,-186,-171,12200,42.0,120,168,34,180337
ABalaaapa:102,ABalaaapa,102,12315,-12685,-91,-73,12315,41.0,120,162,34,190718
ABalaaapa:103,ABalaaapa,103,12292,-12708,-180,-175,12292,41.0,120,152,38,254261
ABalaaapa:104,ABalaaapa,104,12259,-12741,-120,-135,12259,38.0,112,168,34,194095
ABalaaapa:105,ABalaaapa,105,12236,-12764,99,109,12236,38.0,104,200,34,199819
ABalaaapa:106,ABalaaapa,106,12052,-12948,-122,-129,12052,38.0,102,202,38,289034
ABalaaapa:107,ABalaaapa,107,12086,-12914,-82,-83,12086,39.0,106,200,38,279846
ABalaaapa:108,ABalaaapa,108,12298,-12702,-25,-23,12298,39.0,114,208,38,276219
ABalaaapa:109,ABalaaapa,109,12112,-12888,-39,-44,12112,38.0,104,212,34,215587
ABalaaapa:110,ABalaaapa,110,12271,-12729,37,39,12271,39.0,108,208,34,221021
ABalaaapa:111,ABalaaapa,111,12144,-12856,-22,-29,12144,40.0,106,212,38,317864
ABalaaapa:112,ABalaaapa,112,12191,-12809,-86,-106,12191,41.0,106,208,34,246685
ABalaaapa:113,ABalaaapa,113,12425,-12575,185,177,12425,40.0,102,212,34,238179
ABalaaapa:114,ABalaaapa,114,12145,-12855,-75,-83,12145,42.0,102,202,38,319182
ABalaaapp:100,ABalaaapp,100,12306,-12694,-169,-181,12306,34.0,150,152,34,202928
ABalaaapp:101,ABalaaapp,101,12313,-12687,-17,-16,12313,33.0,164,158,38,255253
ABalaaapp:102,ABalaaapp,102,12481,-12519,188,206,12481,32.0,170,166,38,240413
ABalaaapp:103,ABalaaapp,103,12299,-12701,88,82,12299,28.0,168,152,34,171170
ABalaaapp:104,ABalaaapp,104,12286,-12714,-5,-15,12286,30.0,168,170,38,248109
ABalaaapp:105,ABalaaapp,105,12337,-12663,158,159,12337,32.0,150,170,38,258554
ABalaaapp:106,ABalaaapp,106,12126,-12874,62,59,12126,33.0,146,172,34,196614
ABalaaapp:107,ABalaaapp,107,12139,-12861,22,7,12139,34.0,144,168,38,275657
ABalaaapp:108,ABalaaapp,108,12136,-12864,-148,-160,12136,33.0,140,180,38,283664
ABalaaapp:109,ABalaaapp,109,12169,-12831,-14,-29,12169,34.0,130,176,38,293497
ABalaaapp:110,ABalaaapp,110,12176,-12824,-128,-137,12176,36.0,132,174,34,207907
ABalaaapp:111,ABalaaapp,111,12174,-12826,14,0,12174,36.0,126,170,38,313229
ABalaaapp:112,ABalaaapp,112,12052,-12948,-145,-149,12052,36.0,124,172,38,317798
ABalaaapp:113,ABalaaapp,113,12233,-12767,55,77,12233,36.0,122,174,38,315254
ABalaaapp:114,ABalaaapp,114,12235,-12765,60,35,12235,36.0,128,178,42,409444
ABalaap:45,ABalaap,45,14030,-10970,-42,-42,14030,43.0,160,232,38,255865
ABalaap:46,ABalaap,46,13912,-11088,-89,-88,13912,41.0,152,242,42,283691
ABalaap:47,ABalaap,47,14038,-10962,-30,-7,14038,43.0,172,244,42,240677
ABalaap:48,ABalaap,48,13933,-11067,-199,-200,13933,45.0,178,246,46,327681
ABalaap:49,ABalaap,49,13919,-11081,-191,-192,13919,45.0,178,246,46,339266
ABalaap:50,ABalaap,50,13902,-11098,-126,-126,13902,46.0,180,248,46,346749
ABalaap:51,ABalaap,51,14017,-10983,34,32,14017,48.0,160,242,42,282402
ABalaap:52,ABalaap,52,13829,-11171,-265,-270,13829,48.0,164,224,46,350916
ABalaap:53,ABalaap,53,13961,-11039,-188,-176,13961,49.0,170,212,46,341887
ABalaap:54,ABalaap,54,13975,-11025,-101,-90,13975,49.0,172,208,46,337986
ABalaap:55,ABalaap,55,13986,-11014,-156,-154,13986,49.0,176,200,46,344877
ABalaap:56,ABalaap,56,14064,-10936,-21,-20,14064,48.0,186,186,46,359864
ABalaap:57,ABalaap,57,13993,-11007,-97,-91,13993,46.0,186,200,46,373408
ABalaap:58,ABalaap,58,14114,-10886,-7,-1,14114,45.0,178,198,46,376838
ABalaap:59,ABalaap,59,14118,-10882,-61,-52,14118,45.0,180,202,46,379479
ABalaap:60,ABalaap,60,13985,-11015,-177,-176,13985,45.0,174,216,46,374240
ABalaap:61,ABalaap,61,13798,-11202,-16,-20,13798,45.0,172,212,46,300077
ABalaap:62,ABalaap,62,13725,-11275,-96,-94,13725,43.0,172,212,46,319305
ABalaap:63,ABalaap,63,13602,-11398,-115,-118,13602,44.0,176,210,50,397797
ABalaap:64,ABalaap,64,13467,-11533,-146,-152,13467,44.0,178,196,50,385675
ABalaap:65,ABalaap,65,13352,-11648,-199,-204,13352,46.0,194,190,50,382024
ABalaap:66,ABalaap,66,13378,-11622,-42,-54,13378,46.0,202,184,50,394647
ABalaap:67,ABalaap,67,13358,-11642,-9,-14,13358,46.0,206,172,50,425582
ABalaap:68,ABalaap,68,13118,-11882,-187,-192,13118,46.0,212,178,50,413566
ABalaap:69,ABalaap,69,13267,-11733,28,26,13267,44.0,222,186,50,349387
ABalaap:70,ABalaap,70,13140,-11860,-60,-57,13140,44.0,226,194,46,318248
ABalaapa:71,ABalaapa,71,13050,-11950,-66,-57,13050,47.0,212,194,34,130222
ABalaapa:72,ABalaapa,72,13136,-11864,32,29,13136,47.0,208,204,34,118404
ABalaapa:73,ABalaapa,73,13158,-11842,83,86,13158,46.0,198,208,38,164182
ABalaapa:74,ABalaapa,74,13349,-11651,251,275,13349,47.0,190,192,38,164794
ABalaapa:75,ABalaapa,75,12881,-12119,-187,-212,12881,46.0,194,190,42,215096
ABalaapa:76,ABalaapa,76,12862,-12138,-83,-100,12862,47.0,190,186,42,221626
ABalaapa:77,ABalaapa,77,12769,-12231,-120,-136,12769,47.0,184,184,42,230047
ABalaapa:78,ABalaapa,78,12958,-12042,70,71,12958,46.0,188,174,38,188544
ABalaapa:79,ABalaapa,79,12996,-12004,130,117,12996,46.0,186,170,38,189647
ABalaapa:80,ABalaapa,80,12874,-12126,-35,-30,12874,47.0,186,178,38,183288
ABalaapa:81,ABalaapa,81,12778,-12222,-126,-132,12778,45.0,188,174,38,196788
ABalaapa:82,ABalaapa,82,12879,-12121,101,92,12879,43.0,196,168,42,233426
ABalaapa:83,ABalaapa,83,12830,-12170,31,27,12830,43.0,194,160,38,208960
ABalaapa:84,ABalaapa,84,12683,-12317,-136,-136,12683,43.0,192,176,38,205080
ABalaapa:85,ABalaapa,85,12681,-12319,-97,-113,12681,42.0,188,174,38,212336
ABalaapa:86,ABalaapa,86,12676,-12324,-3,-13,12676,42.0,192,172,38,205831
ABalaapa:87,ABalaapa,87,12659,-12341,-24,-32,12659,42.0,190,164,38,234321
ABalaapa:88,ABalaapa,88,12644,-12356,10,7,12644,43.0,194,166,42,281496
ABalaapa:89,ABalaapa,89,12559,-12441,-70,-79,12559,41.0,194,164,38,247605
ABalaapa:90,ABalaapa,90,12392,-12608,-154,-158,12392,41.0,190,152,38,254537
ABalaapa:91,ABalaapa,91,12354,-12646,-196,-206,12354,40.0,188,144,42,340388
ABalaapa:92,ABalaapa,92,12532,-12468,-10,-6,12532,41.0,186,134,42,376818
ABalaapa:93,ABalaapa,93,12391,-12609,-210,-241,12391,41.0,186,128,42,386051
ABalaapa:94,ABalaapa,94,12544,-12456,-51,-70,12544,41.0,176,130,42,399643
ABalaapa:95,ABalaapa,95,12397,-12603,-136,-154,12397,43.0,178,130,42,407072
ABalaapa:96,ABalaapa,96,12464,-12536,-24,-44,12464,43.0,178,124,42,346762
ABalaapa:97,ABalaapa,97,12420,-12580,-63,-48,12420,42.0,170,116,42,369293
ABalaapa:98,ABalaapa,98,12342,-12658,-196,-201,12342,43.0,156,126,42,365882
ABalaapa:99,ABalaapa,99,12431,-12569,-29,-30,12431,43.0,160,124,46,479141
ABalaapa:100,ABalaapa,100,12344,-12656,-127,-135,12344,43.0,158,140,42,394628
ABalaapa:101,ABalaapa,101,12417,-12583,68,73,12417,41.0,170,138,46,461506
ABalaapa:102,ABalaapa,102,12254,-12746,-109,-112,12254,41.0,180,140,42,391189
ABalaapa:103,ABalaapa,103,12271,-12729,-43,-53,12271,40.0,190,136,38,340038
ABalaapa:104,ABalaapa,104,12144,-12856,-190,-195,12144,39.0,182,138,34,272038
ABalaapaa:105,ABalaapaa,105,12081,-12919,-255,-259,12081,42.0,136,142,38,265622
ABalaapaa:106,ABalaapaa,106,12020,-12980,-202,-196,12020,40.0,122,152,34,193675
ABalaapaa:107,ABalaapaa,107,12179,-12821,-82,-88,12179,42.0,124,146,34,194713
ABalaapaa:108,ABalaapaa,108,12150,-12850,-183,-188,12150,42.0,118,158,34,189886
ABalaapaa:109,ABalaapaa,109,12194,-12806,-21,-22,12194,42.0,122,158,34,202961
ABalaapaa:110,ABalaapaa,110,12271,-12729,34,38,12271,44.0,124,158,34,204417
ABalaapaa:111,ABalaapaa,111,11946,-13054,-245,-253,11946,44.0,126,154,34,205135
ABalaapaa:112,ABalaapaa,112,12251,-12749,49,33,12251,44.0,126,160,38,287238
ABalaapaa:113,ABalaapaa,113,11998,-13002,-237,-236,11998,42.0,130,152,38,264363
ABalaapaa:114,ABalaapaa,114,12100,-12900,-130,-127,12100,44.0,128,156,34,214510
ABalaapap:105,ABalaapap,105,12300,-12700,55,54,12300,38.0,196,156,30,144733
ABalaapap:106,ABalaapap,106,12015,-12985,-161,-163,12015,39.0,198,142,30,155132
ABalaapap:107,ABalaapap,107,12280,-12720,52,52,12280,39.0,198,130,34,200261
ABalaapap:108,ABalaapap,108,12120,-12880,-170,-166,12120,39.0,192,130,38,262892
ABalaapap:109,ABalaapap,109,12066,-12934,-86,-88,12066,39.0,186,132,34,205472
ABalaapap:110,ABalaapap,110,12032,-12968,-234,-253,12032,41.0,188,130,38,286655
ABalaapap:111,ABalaapap,111,12091,-12909,-189,-199,12091,42.0,190,128,34,206004
ABalaapap:112,ABalaapap,112,12125,-12875,-55,-37,12125,43.0,178,120,42,356534
ABalaapap:113,ABalaapap,113,12034,-12966,-125,-129,12034,43.0,186,124,38,304069
ABalaapap:114,ABalaapap,114,12256,-12744,97,68,12256,43.0,184,134,34,224713
ABalaapp:71,ABalaapp,71,13084,-11916,-87,-87,13084,38.0,252,200,34,114517
ABalaapp:72,ABalaapp,72,13075,-11925,-13,-16,13075,38.0,262,210,42,180279
ABalaapp:73,ABalaapp,73,12840,-12160,-198,-203,12840,36.0,268,212,42,187976
ABalaapp:74,ABalaapp,74,12996,-12004,-39,-55,12996,36.0,270,204,42,196758
ABalaapp:75,ABalaapp,75,12955,-12045,24,25,12955,37.0,262,212,42,195695
ABalaapp:76,ABalaapp,76,13046,-11954,94,96,13046,37.0,260,206,42,206737
ABalaapp:77,ABalaapp,77,12813,-12187,5,6,12813,36.0,250,204,42,223161
ABalaapp:78,ABalaapp,78,12716,-12284,-121,-123,12716,37.0,244,206,42,216305
ABalaapp:79,ABalaapp,79,12797,-12203,-62,-62,12797,38.0,240,192,42,214156
ABalaapp:80,ABalaapp,80,12809,-12191,-125,-129,12809,38.0,244,192,42,231512
ABalaapp:81,ABalaapp,81,12752,-12248,-78,-53,12752,37.0,256,176,42,226653
ABalaapp:82,ABalaapp,82,12739,-12261,-62,-71,12739,39.0,248,162,42,251897
ABalaapp:83,ABalaapp,83,12714,-12286,-42,-34,12714,38.0,246,160,42,236397
ABalaapp:84,ABalaapp,84,12835,-12165,6,1,12835,38.0,240,158,42,261467
ABalaapp:85,ABalaapp,85,12807,-12193,78,68,12807,38.0,234,154,42,258063
ABalaapp:86,ABalaapp,86,12705,-12295,15,19,12705,37.0,236,150,42,269613
ABalaapp:87,ABalaapp,87,12560,-12440,-67,-70,12560,37.0,232,144,46,316020
ABalaapp:88,ABalaapp,88,12594,-12406,-45,-44,12594,37.0,236,142,46,329223
ABalaapp:89,ABalaapp,89,12579,-12421,-22,-29,12579,37.0,230,142,42,279079
ABalaapp:90,ABalaapp,90,12581,-12419,62,67,12581,35.0,226,148,42,289331
ABalaapp:91,ABalaapp,91,12582,-12418,112,96,12582,33.0,218,140,42,305032
ABalaapp:92,ABalaapp,92,12455,-12545,-76,-104,12455,33.0,210,124,54,660278
ABalaapp:93,ABalaapp,93,12576,-12424,41,16,12576,34.0,212,116,50,578555
ABalaapp:94,ABalaapp,94,12385,-12615,-134,-110,12385,31.0,208,130,54,661357
ABalaapp:95,ABalaapp,95,12424,-12576,-7,-7,12424,35.0,208,120,46,422168
ABalaapp:96,ABalaapp,96,12456,-12544,-31,-32,12456,37.0,202,130,46,448190
ABalaapp:97,ABalaapp,97,12388,-12612,-121,-112,12388,35.0,194,132,46,466181
ABalaapp:98,ABalaapp,98,12382,-12618,-75,-75,12382,35.0,186,138,38,338452
ABalaapp:99,ABalaapp,99,12453,-12547,54,53,12453,33.0,186,136,38,362692
ABalaappa:100,ABalaappa,100,12380,-12620,-77,-88,12380,36.0,170,110,34,181502
ABalaappa:101,ABalaappa,101,12095,-12905,-218,-227,12095,34.0,174,106,34,135341
ABalaappa:102,ABalaappa,102,12382,-12618,25,38,12382,33.0,178,106,38,202938
ABalaappa:103,ABalaappa,103,12464,-12536,146,146,12464,32.0,184,106,30,76999
ABalaappa:104,ABalaappa,104,12345,-12655,29,28,12345,30.0,182,110,38,190041
ABalaappa:105,ABalaappa,105,12402,-12598,144,146,12402,33.0,164,124,34,173061
ABalaappa:106,ABalaappa,106,12015,-12985,-129,-133,12015,33.0,158,128,34,168618
ABalaappa:107,ABalaappa,107,12117,-12883,-54,-83,12117,33.0,164,128,34,181317
ABalaappa:108,ABalaappa,108,12159,-12841,-133,-151,12159,32.0,162,136,34,196797
