Metadata,
Point counts were conducted at 272 sites.  We archive data describing the sites and Black-and-white Warbler (BAWA) detection at the sites.,
Xcoord,"X coordinate for sites, NAD_1983_UTM_Zone_17N"
Ycoord,"Y coordinate for sites, NAD_1983_UTM_Zone_17N"
y1,Whether BAWA was detected on visit 1
y2,Whether BAWA was detected on visit 2
y3,Whether BAWA was detected on visit 3
certain1,Whether there was a confirmed detection on visit 1
certain2,Whether there was a confirmed detection on visit 2
certain3,Whether there was a confirmed detection on visit 3
Year,Indicator for whether the site was sampled in 2010 (0) or 2011 (1)
Pforest,Percent forest cover within 12.5 ha (circle with 200m radius) of the site
