Label,Area,Angle,Length,Direction,Competitor,C_polysticola
C1.JPG,0.015,180,3.554,towards,C,0
C1.JPG,0.011,-115.139,2.546,away,C,0
C10.JPG,0.014,-178.652,3.284,towards,C,0
C10.JPG,0.011,-109.263,2.537,away,C,0
C11.JPG,0.015,178.315,3.504,towards,C,0
C11.JPG,0.011,-114.201,2.513,away,C,0
C12.JPG,0.016,178.398,3.684,towards,C,0
C12.JPG,0.011,-120.109,2.515,away,C,0
C2.JPG,0.016,176.842,3.74,towards,C,0
C2.JPG,0.011,-123.036,2.503,away,C,0
C3.JPG,0.015,172.954,3.464,towards,C,0
C3.JPG,0.01,-118.963,2.34,away,C,0
C4.JPG,0.015,178.732,3.49,towards,C,0
C4.JPG,0.011,-119.228,2.479,away,C,0
C5.JPG,0.016,179.223,3.799,towards,C,0
C5.JPG,0.013,-122.355,2.911,away,C,0
C6.JPG,0.003,180,0.631,towards,C,0
C6.JPG,0.003,-44.341,0.792,away,C,0
C7.JPG,0.003,176.634,0.658,towards,C,0
C7.JPG,0.004,-91.685,0.876,away,C,0
C8.JPG,0.005,-178.741,1.172,towards,C,0
C8.JPG,0.004,71.075,0.953,away,C,0
C9.JPG,0.005,-178.636,1.082,towards,C,0
C9.JPG,0.004,-90,0.837,away,C,0
D1.JPG,2.83E-04,170.538,0.07,towards,D,0
D1.JPG,2.98E-04,-108.435,0.073,away,D,0
D10.JPG,0.005,-178.091,1.391,towards,D,0
D10.JPG,0.006,-115.626,1.58,away,D,0
D11.JPG,0.008,178.477,2.178,towards,D,0
D11.JPG,0.008,-119.827,2.003,away,D,0
D12.JPG,0.008,176.987,1.983,towards,D,0
D12.JPG,0.008,117.165,1.979,away,D,0
D2.JPG,4.77E-04,168.69,0.118,towards,D,0
D2.JPG,3.28E-04,171.87,0.082,away,D,0
D3.JPG,0.008,-179.665,1.981,towards,D,0
D3.JPG,0.008,-119.34,2.033,away,D,0
D4.JPG,0.006,-177.997,1.657,towards,D,0
D4.JPG,0.007,-115.641,1.927,away,D,0
D5.JPG,0.007,178.483,1.75,towards,D,0
D5.JPG,0.007,-124.365,1.908,away,D,0
D6.JPG,5.22E-04,-169.695,0.129,towards,D,0
D6.JPG,3.88E-04,104.036,0.096,away,D,0
D7.JPG,4.62E-04,180,0.116,towards,D,0
D7.JPG,5.07E-04,-90,0.127,away,D,0
D8.JPG,0.007,180,1.737,towards,D,0
D8.JPG,0.007,-117.951,1.927,away,D,0
D9.JPG,0.007,179.261,1.795,towards,D,0
D9.JPG,0.008,-121.43,1.955,away,D,0
E1.JPG,0.009,176.614,2.161,towards,E,0
E1.JPG,0.01,-132.568,2.34,away,E,0
E10.JPG,0.005,-176.46,1.241,towards,E,0
E10.JPG,0.006,-108.768,1.389,away,E,0
E11.JPG,0.007,180,1.621,towards,E,0
E11.JPG,0.007,-123.69,1.657,away,E,0
E12.JPG,0.009,-179.646,2.068,towards,E,0
E12.JPG,0.008,117.741,1.947,away,E,0
E2.JPG,0.01,-179.345,2.234,towards,E,0
E2.JPG,0.009,-129.242,2.159,away,E,0
E3.JPG,0.009,179.338,2.209,towards,E,0
E3.JPG,0.01,-120.141,2.288,away,E,0
E4.JPG,0.009,178.933,2.056,towards,E,0
E4.JPG,0.009,126.87,2.042,away,E,0
E5.JPG,0.003,-175.601,0.666,towards,E,0
E5.JPG,0.003,-113.356,0.612,away,E,0
E6.JPG,0.004,180,0.868,towards,E,0
E6.JPG,0.004,-114.193,0.966,away,E,0
E7.JPG,0.005,-179.356,1.136,towards,E,0
E7.JPG,0.005,-117.108,1.205,away,E,0
E8.JPG,0.002,180,0.357,towards,E,0
E8.JPG,0.003,73.072,0.614,away,E,0
