"ring_number","TDR_deployment_id","june_day","dive_time_total","dive_time_p","pdi_time_total","pdi_time_p","dive_pdi_p","dive_time_total_day","dive_time_total_night","pdi_time_day","pdi_time_night","dive_day_p","dive_night_p","pdi_day_p","pdi_night_p","dive_pdi_p_day","TDR_ID","GPS_TDR_event_id.x","date_time_ON","ring_number.y","GPS_TDR_event","GPS_TDR_order","GPS_TDR_event_id.y","date_time_OFF","june_day_start","june_day_end","june_day_full_day_on","june_day_full_day_off","june_day_n","type","hatch","hatch_unc","hatch_june_day","chick_age_day_june_conv","notes","chick_age","Sex"
"AAK961",11,16,11832,0.136944444444444,5016,0.0580555555555556,0.195,8612,3220,3708,1308,0.0996759259259259,0.0372685185185185,0.0429166666666667,0.0151388888888889,0.731244064577398,"tdr_1088",9,2015-06-14 07:38:00,"AAK961",2,"GPS_first",10,2015-06-20 12:28:00,14,20,15,19,5,"TDR","2015-06-05 00:00:00",0,5,-5,NA,11,"F"
"AAK961",11,17,5836,0.0675462962962963,2052,0.02375,0.0912962962962963,4068,1768,1592,460,0.0470833333333333,0.020462962962963,0.0184259259259259,0.00532407407407407,0.717545638945233,"tdr_1088",9,2015-06-14 07:38:00,"AAK961",2,"GPS_first",10,2015-06-20 12:28:00,14,20,15,19,5,"TDR","2015-06-05 00:00:00",0,5,-5,NA,12,"F"
"AAK961",11,18,11060,0.128009259259259,4088,0.0473148148148148,0.175324074074074,10376,684,3900,188,0.120092592592593,0.00791666666666667,0.0451388888888889,0.00217592592592593,0.942434644837602,"tdr_1088",9,2015-06-14 07:38:00,"AAK961",2,"GPS_first",10,2015-06-20 12:28:00,14,20,15,19,5,"TDR","2015-06-05 00:00:00",0,5,-5,NA,13,"F"
"AAK961",11,15,10012,0.11587962962963,3888,0.045,0.16087962962963,10012,0,3888,0,0.11587962962963,0,0.045,0,1,"tdr_1088",9,2015-06-14 07:38:00,"AAK961",2,"GPS_first",10,2015-06-20 12:28:00,14,20,15,19,5,"TDR","2015-06-05 00:00:00",0,5,-5,NA,10,"F"
"AAK961",4,11,12492,0.144583333333333,5488,0.0635185185185185,0.208101851851852,9772,2720,4244,1244,0.113101851851852,0.0314814814814815,0.0491203703703704,0.0143981481481481,0.779532814238042,"tdr_1087",8,2015-06-10 08:41:00,"AAK961",1,"GPS_first",9,2015-06-14 07:30:00,10,14,11,13,3,"GPS","2015-06-05 00:00:00",0,5,-5,NA,6,"F"
"AAK961",4,12,4024,0.0465740740740741,1864,0.0215740740740741,0.0681481481481482,3516,508,1712,152,0.0406944444444444,0.00587962962962963,0.0198148148148148,0.00175925925925926,0.887907608695652,"tdr_1087",8,2015-06-10 08:41:00,"AAK961",1,"GPS_first",9,2015-06-14 07:30:00,10,14,11,13,3,"GPS","2015-06-05 00:00:00",0,5,-5,NA,7,"F"
"AAK961",4,13,9196,0.106435185185185,3904,0.0451851851851852,0.15162037037037,7932,1264,3396,508,0.0918055555555556,0.0146296296296296,0.0393055555555556,0.00587962962962963,0.864732824427481,"tdr_1087",8,2015-06-10 08:41:00,"AAK961",1,"GPS_first",9,2015-06-14 07:30:00,10,14,11,13,3,"GPS","2015-06-05 00:00:00",0,5,-5,NA,8,"F"
"AAK961",11,19,9828,0.11375,5080,0.0587962962962963,0.172546296296296,9828,0,5080,0,0.11375,0,0.0587962962962963,0,1,"tdr_1088",9,2015-06-14 07:38:00,"AAK961",2,"GPS_first",10,2015-06-20 12:28:00,14,20,15,19,5,"TDR","2015-06-05 00:00:00",0,5,-5,NA,14,"F"
"AAK970",16,18,10260,0.11875,5268,0.0609722222222222,0.179722222222222,6764,3496,3068,2200,0.078287037037037,0.040462962962963,0.0355092592592593,0.025462962962963,0.633178773827924,"tdr_1086",11,2015-06-17 13:45:00,"AAK970",1,"TDR_first",12,2015-06-20 11:57:00,17,20,18,19,2,"TDR","2015-06-10 00:00:00",0,10,-7,NA,8,"F"
"AAK970",20,23,5068,0.0586574074074074,2084,0.0241203703703704,0.0827777777777778,5068,0,2084,0,0.0586574074074074,0,0.0241203703703704,0,1,"tdr_1091",12,2015-06-20 12:11:00,"AAK970",2,"TDR_first",13,2015-06-25 09:12:00,20,25,21,24,4,"GPS","2015-06-10 00:00:00",0,10,-7,NA,13,"F"
