Frugivore,species,role,#feat_all_fruits,#visit,effort,Freq.Visit,FrutRem.perVisit,QCsde
Tayassu pecari,Tay_pec,predator,477,137,611,0.224222586,3.481751825,0.780687398
Dasyprocta azarae,Das_aza,scatter-hoarder,1359,1124,1832,0.613537118,1.209074733,0.741812227
Sus scrofa,Sus_scr,swallow,378,141,707,0.199434229,2.680851064,0.534653465
Didelphis aurita,Did_aur,swallowsmall,258,172,524,0.328244275,1.5,0.492366412
Didelphis albiventris,Did_alb,swallowsmall,431,357,1134,0.314814815,1.207282913,0.380070547
Guerlinguetus brasiliensis,Gue_bra,scatter-hoarder,223,207,900,0.23,1.077294686,0.247777778
Nasua nasua,Nas_nas,swallow,108,29,503,0.057654076,3.724137931,0.21471173
Sylvilagus brasiliensis,Syl_bra,predator,67,98,635,0.154330709,0.683673469,0.105511811
Cuniculus paca,Cun_pac,predator,96,116,982,0.118126273,0.827586207,0.097759674
Sapajus nigritus,Sap_nig,swallowsmall,96,54,1230,0.043902439,1.777777778,0.07804878
Pecari tajacu,Pec_taj,predator,51,92,693,0.132756133,0.554347826,0.073593074
Tupinambis merianae,Tup_mer,swallowsmall,13,10,195,0.051282051,1.3,0.066666667
Penelope obscura,Pen_obs,swallow,34,46,511,0.090019569,0.739130435,0.066536204
Lepus europaeus,Lep_eur,predator,4,10,67,0.149253731,0.4,0.059701493
Small rodents,Sma_rod,predator,44,170,1139,0.149253731,0.258823529,0.038630378
Eira barbara,Eir_bar,swallow,22,28,577,0.048526863,0.785714286,0.03812825
Bos taurus,Bos_tau,swallow,5,1,149,0.006711409,5,0.033557047
Mazama americana,Maz_ame,predator,3,52,154,0.337662338,0.057692308,0.019480519
Small birds,Sma_bir,swallowsmall,6,329,476,0.691176471,0.018237082,0.012605042
Mazama gouazoubira,Maz_gou,predator,2,36,467,0.077087794,0.055555556,0.004282655
