Speed,FuelRate,DistanceToIntersection
23.5,0,0
24.5,0.006083,0
27.4,0.011333,775.53
27.8,0,775.53
28.5,0.007069,741.05
30.8,0.010889,741.05
33,0.011222,741.05
35.5,0.01125,701.16
37.2,0.005542,701.16
37,0.002292,669.88
38.1,0.009889,669.88
39.7,0.010264,669.88
41.3,0.009569,619.13
42.4,0.006653,619.13
43.3,0.006833,582.37
44.3,0.006875,582.37
44.5,0.003111,582.37
44.7,0.004806,543.6
45.2,0.005431,543.6
45.7,0.005625,483.55
46.2,0.005722,483.55
46.7,0.00575,483.55
47.2,0.005639,442.52
46.4,0,442.52
45.7,0,379.6
45.1,0.000694,379.6
44.9,0.002847,379.6
45.1,0.00425,318.06
45.3,0.004667,318.06
45.7,0.004694,277.6
46.1,0.004736,277.6
46.4,0.004625,277.6
46.9,0.004597,215.78
47.1,0.004694,215.78
47.3,0.003653,173.77
47,0.002528,173.77
47.3,0.004611,110.34
47.5,0.004681,110.34
47.8,0.004681,110.34
48,0.004708,67.68
48.2,0.004694,67.68
48.5,0.004694,2.94
48.6,0.003792,2.94
48.7,0.003611,2.94
48.6,0.002958,824.76
48.6,0.002889,824.76
48.5,0.002986,758.98
48.6,0.003097,758.98
48.5,0.003097,758.98
48.4,0.003097,715.28
48.4,0.003097,715.28
48.3,0.003097,649.95
48.2,0.001875,649.95
47.8,0.0015,649.95
47.5,0.001569,606.41
47.2,0.001792,606.41
46.9,0.001931,541.21
46.8,0.002583,541.21
46.7,0.002917,541.21
46.6,0.002917,498.77
46.6,0.002917,498.77
46.6,0.002917,436.68
46.4,0.002361,436.68
46.3,0.002347,436.68
46,0.001333,396.25
45.7,0.001194,396.25
45.3,0.001208,334.7
44.8,0.001222,334.7
44.6,0.001222,334.7
44.1,0.001222,293.55
43.9,0.001222,293.55
43.5,0.00125,233.93
43.1,0.001292,233.93
42.5,0.000444,233.93
42,0,195.57
41.4,0,195.57
40.2,0,139.01
38.6,0,139.01
37.6,0.001931,139.01
37.6,0.003125,103.68
37.9,0.003417,103.68
38.2,0.003639,52.7
38.6,0.003639,52.7
39,0.003681,52.7
39.3,0.003806,18.14
39.7,0.003931,18.14
40.1,0.004222,380.2
40.6,0.004333,380.2
41.2,0.005347,380.2
41.8,0.005375,344.03
42.5,0.005389,344.03
43.1,0.004667,287.6
43.5,0.004611,287.6
44,0.004319,287.6
44.1,0.004167,250.12
44.4,0.004153,250.12
44.7,0.003889,191.22
44.7,0.002361,191.22
44.2,0.000931,191.22
44.1,0.002611,150.85
44.2,0.003861,150.85
44.4,0.004139,91.3
44.7,0.003694,91.3
45,0.000931,91.3
44.4,0.002083,51.01
44.8,0.003625,51.01
45,0.003264,0
45.8,0.002833,0
46.1,0.002722,0
46.8,0.002264,505.32
47.6,0.003375,505.32
48.3,0.003319,441.86
48.9,0.003278,441.86
49.2,0.003306,441.86
49.4,0.003319,398.01
49.3,0.003097,398.01
49.1,0.003097,332.53
48.7,0.002806,332.53
47.5,0,332.53
46.1,0,287.95
44.7,0,287.95
43.4,0,225.09
42.3,0,225.09
41.1,0,225.09
39.2,0,225.09
36.4,0,167.63
33.3,0,132.42
27.6,0,132.42
23.8,0.000417,103.11
20.5,0.000653,103.11
17.1,0.000681,103.11
13.8,0.000667,71.99
11.2,0.000667,71.99
8.9,0.000667,71.99
6.8,0.000681,53.7
5.1,0.000667,53.7
4.9,0.000708,47.2
5,0.000764,47.2
4.8,0.000681,42.52
3.5,0.000667,42.52
1.8,0.000694,42.52
1.9,0.001917,37.36
4,0.002306,37.36
6.9,0.003486,35.03
9.9,0.005222,35.03
11.2,0,35.03
11.7,0.003375,24.2
14.4,0.010458,24.2
18.5,0.005833,13.5
18.9,0,13.5
20.5,0.008861,13.5
23.8,0.011819,0
27.1,0.010375,0
28.1,0,0
28.7,0.005028,0
30.5,0.009458,0
32.3,0.007931,1682.85
34.1,0.007986,1682.85
34.9,0.003847,1654.55
35.5,0.004458,1654.55
36.3,0.005236,1654.55
37.1,0.005097,1607.52
36.8,0,1607.52
37.5,0.005986,1574.4
38.3,0.004708,1574.4
38.8,0.003556,1574.4
39.3,0.004431,1523.58
39.9,0.004681,1523.58
40.4,0.004903,1488.46
41.1,0.005194,1488.46
41.8,0.005167,1488.46
42.4,0.005167,1433.8
43,0.005,1433.8
43.4,0.005014,1395.86
43.8,0.004292,1395.86
44.1,0.003958,1395.86
44.3,0.00375,1337.43
44.6,0.004153,1337.43
44.9,0.004347,1297.53
45.2,0.004361,1297.53
45.6,0.004681,1297.53
46.1,0.004875,1236.91
46.5,0.005333,1236.91
47.1,0.005306,1174.71
47.2,0,1174.71
47,0.003694,1174.71
47.5,0.005167,1132.34
47.9,0.005208,1132.34
48.3,0.005236,1089.84
48.6,0.004069,1089.84
48.9,0.004556,1089.84
49.2,0.004819,1024.67
49.6,0.004944,1024.67
50.1,0.005403,980.52
50.6,0.005417,980.52
51,0.003528,980.52
50.8,0.001986,912.94
50.9,0.003153,912.94
50.7,0.003208,844.15
50.5,0.003208,844.15
50.4,0.003097,798.86
50.4,0.003028,798.86
50.4,0.001903,798.86
50.1,0.002264,753.54
49.9,0.002167,753.54
49.7,0.002139,685.96
49.2,0.001167,685.96
48.8,0.001639,685.96
48.7,0.002375,641.46
48.6,0.002375,641.46
48.5,0.002208,575.54
48.3,0.002167,575.54
48.2,0.002181,575.54
48,0.002181,510.01
47.9,0.002181,510.01
47.8,0.002181,510.01
47.6,0.002194,466.86
47.6,0.002194,466.86
47.4,0.002222,402.32
47.3,0.002319,402.32
47.1,0.002319,359.64
47.1,0.002583,359.64
47.1,0.003125,359.64
47.1,0.003236,317.39
47.3,0.003778,317.39
47.4,0.003806,0
47.6,0.003806,0
47.2,0,0
46.7,2.8e-05,0
46.6,0.002556,0
46.7,0.003639,147.75
47,0.004167,147.75
47.1,0.004167,147.75
47.2,0.004042,84.75
47.1,0.003542,84.75
46.8,0.003208,42.5
46.6,0.00325,42.5
46.3,0.003319,42.5
46.2,0.003778,22.26
46.4,0.004069,22.26
46.4,0.002431,1680.63
46.5,0.002583,1680.63
46.6,0.002486,1680.63
