id,pod,f_date2,germ,ungerm
1,1,19-Sep-15,10,7
1,4,20-Sep-15,13,19
1,7,22-Sep-15,4,7
1,18,22-Sep-15,4,11
1,5,22-Sep-15,8,3
1,8,22-Sep-15,8,3
1,13,22-Sep-15,9,15
1,16,22-Sep-15,9,21
1,12,22-Sep-15,10,17
1,15,22-Sep-15,14,20
1,10,22-Sep-15,21,10
1,20,23-Sep-15,11,16
1,25,24-Sep-15,13,20
1,11,24-Sep-15,14,10
1,24,24-Sep-15,20,17
1,21,24-Sep-15,20,19
1,23,24-Sep-15,23,14
1,22,24-Sep-15,23,13
1,28,3-Oct-15,0,30
1,34,6-Oct-15,0,28
1,29,6-Oct-15,10,26
1,26,6-Oct-15,26,9
1,27,6-Oct-15,36,8
1,35,8-Oct-15,4,35
1,33,8-Oct-15,23,1
1,32,8-Oct-15,25,4
1,31,8-Oct-15,28,7
1,17,8-Oct-15,61,0
3,1,9-Aug-15,25,7
3,3,12-Aug-15,38,4
3,4,13-Aug-15,30,0
3,2,16-Aug-15,38,2
3,5,16-Aug-15,61,0
3,8,13-Sep-15,1,38
3,7,18-Sep-15,15,25
3,14,19-Sep-15,5,5
3,6,19-Sep-15,7,0
3,9,20-Sep-15,11,7
3,10,22-Sep-15,53,9
3,12,25-Sep-15,23,26
3,11,26-Sep-15,0,4
3,15,26-Sep-15,3,16
3,27,3-Oct-15,55,6
3,31,3-Oct-15,55,2
3,23,4-Oct-15,29,1
3,28,5-Oct-15,58,0
3,26,5-Oct-15,59,0
3,19,6-Oct-15,20,0
3,34,6-Oct-15,47,3
3,32,6-Oct-15,48,0
3,22,6-Oct-15,56,5
3,33,6-Oct-15,56,0
3,36,6-Oct-15,59,5
3,21,6-Oct-15,61,1
3,25,6-Oct-15,64,3
3,48,7-Oct-15,47,7
3,44,8-Oct-15,24,19
3,47,8-Oct-15,38,16
3,49,8-Oct-15,39,22
3,35,8-Oct-15,47,10
3,45,9-Oct-15,41,15
3,41,9-Oct-15,61,2
3,46,10-Oct-15,34,16
3,37,10-Oct-15,44,9
3,42,10-Oct-15,53,3
3,52,10-Oct-15,58,11
3,63,11-Oct-15,0,30
3,56,11-Oct-15,42,2
3,57,11-Oct-15,50,13
3,58,11-Oct-15,51,15
3,59,13-Oct-15,20,18
3,38,13-Oct-15,28,25
3,53,13-Oct-15,38,0
3,55,13-Oct-15,46,3
3,54,13-Oct-15,57,0
3,40,13-Oct-15,63,21
3,39,15-Oct-15,27,28
4,1,27-Sep-15,22,4
4,4,2-Oct-15,17,7
5,1,9-Aug-15,18,22
5,3,9-Aug-15,22,14
5,4,13-Aug-15,32,18
5,5,18-Aug-15,15,33
5,7,30-Sep-15,6,25
5,6,3-Oct-15,26,19
5,9,7-Oct-15,11,36
5,10,8-Oct-15,19,17
5,8,8-Oct-15,28,13
7,2,12-Aug-15,38,4
7,3,13-Aug-15,27,2
7,1,14-Aug-15,40,1
18,3,1-Oct-15,36,3
18,4,3-Oct-15,34,5
18,7,6-Oct-15,46,2
18,5,6-Oct-15,53,0
18,17,10-Oct-15,31,18
18,6,10-Oct-15,41,4
18,8,10-Oct-15,42,0
18,12,11-Oct-15,30,9
18,9,11-Oct-15,44,2
18,11,11-Oct-15,51,1
18,19,12-Oct-15,39,6
18,15,13-Oct-15,40,10
18,10,13-Oct-15,42,2
18,16,13-Oct-15,50,1
18,18,15-Oct-15,0,39
18,22,15-Oct-15,39,12
18,21,15-Oct-15,41,11
18,20,15-Oct-15,51,3
21,1,24-Oct-15,23,20
21,2,27-Oct-15,17,9
21,3,27-Oct-15,36,1
21,5,11-Nov-15,6,15
26,1,10-Aug-15,27,20
26,4,1-Sep-15,27,15
26,2,1-Sep-15,44,1
26,3,1-Sep-15,45,0
27,22,4-Sep-15,0,0
27,3,29-Sep-15,27,9
27,5,30-Sep-15,14,30
27,2,30-Sep-15,26,11
27,1,30-Sep-15,35,4
27,4,30-Sep-15,35,10
27,6,2-Oct-15,29,2
27,11,2-Oct-15,46,2
27,7,3-Oct-15,27,10
27,9,3-Oct-15,31,9
27,10,4-Oct-15,27,15
27,16,4-Oct-15,32,4
27,8,5-Oct-15,26,3
27,23,5-Oct-15,31,2
27,17,6-Oct-15,13,11
27,18,6-Oct-15,21,6
27,13,6-Oct-15,25,1
27,20,6-Oct-15,30,1
27,12,6-Oct-15,31,6
27,21,6-Oct-15,32,3
27,14,6-Oct-15,34,3
27,19,6-Oct-15,34,5
27,30,13-Oct-15,19,30
27,32,17-Oct-15,27,9
27,25,17-Oct-15,45,6
27,38,20-Oct-15,20,12
27,36,20-Oct-15,27,23
27,34,20-Oct-15,31,18
