pt1_dltres,pt2_dltres,pt3_dltres,pt4_dltres,pt5_dltres,pt6_dltres,pt7_dltres,pt8_dltres,pt9_dltres,pt10_dltres
1.847626,0.309896,1.550783,1.931949,3.272197,2.438225,1.696867,1.176544,1.940866,7.633852
1.198845,1.547644,2.040032,2.419464,0.061558,2.917239,2.191172,1.514527,2.441888,10.538241
4.82801,0.566779,1.975658,2.440237,0.337375,1.006772,2.238183,1.51609,1.779355,1.397227
0.716089,0.711885,1.747934,2.499952,2.698062,1.477098,2.466226,1.482163,1.495295,1.686556
1.519951,1.298099,0.945919,2.529123,2.206642,2.511473,2.91652,1.524473,2.683435,0.96236
0.350528,0.274978,2.97075,2.521783,0.049406,1.582617,4.233665,1.622485,1.295265,0.306375
1.44493,0.043579,1.988047,2.633696,1.771782,1.638328,2.425142,1.931152,2.7302,0.305771
0.648235,0.547035,1.418174,2.931379,2.44834,2.860278,2.789088,1.780578,3.074999,0.093666
0.526601,0.063654,0.419401,2.422197,0.226507,1.529992,2.834746,0.4379,1.122593,0.048458
0.578831,1.487019,0.952978,1.82814,1.011155,1.992835,3.207627,0.053729,2.44407,0.273681
0.235867,1.686697,0.650265,1.281837,0.65248,2.421972,0.914001,0.023185,1.181251,0.033522
0.352411,9.156684,0.302932,0.744779,0.730678,2.316764,0.807374,0.39078,0.271071,0.759968
0.710313,11.432312,0.316305,0.663352,0.911881,0.890609,1.023263,0.50334,0.56714,1.332439
0.808848,6.658887,0.304712,0.671725,1.769149,3.320344,0.6296,0.049834,1.463242,0.170179
0.856275,4.543231,0.102509,0.800191,0.038268,2.281314,0.003778,0.499861,3.692245,0.05098
0.926133,0.23997,0.115353,1.160757,1.203602,2.586832,0.39181,0.367426,0.176401,0.38266
0.909847,0.304687,0.106791,1.122108,1.60512,2.352956,0.730761,0.373192,0.039611,0.668253
0.982289,0.093986,0.145576,1.092499,0.533629,0.369216,1.750103,0.510201,1.191134,1.147029
0.751529,0.495682,0.241168,1.05582,2.603625,2.04954,2.292229,0.463543,1.166052,1.185684
0.660769,3.683154,0.096624,1.058218,0.400323,2.880069,2.90552,0.384385,0.807031,1.110288
0.179429,1.127346,0.220374,1.088393,1.681282,3.442507,3.698039,0.023801,1.987279,0.49882
0.254346,0.317971,3.127564,1.090917,0.533984,4.490158,4.626641,0.477781,1.323077,0.489124
0.176594,0.075765,2.912223,1.109082,2.710609,2.845081,2.384295,0.437906,0.433013,0.4011
0.277736,4.218576,2.816416,1.10322,0.532054,1.232605,2.355806,0.39288,0.183239,0.485645
0.650779,2.962561,1.426797,1.097485,0.350611,0.673267,4.008061,0.36671,1.516145,0.120413
1.153033,2.160577,0.899975,1.065876,2.856995,1.42955,1.832128,0.473628,1.160079,0.225177
1.487029,1.78867,1.08517,1.046513,3.487474,0.521262,2.446825,0.495304,0.641001,0.285678
1.545889,0.374149,0.497226,1.004223,0.108588,0.360532,1.515868,0.51785,0.172753,0.369277
1.590881,2.157114,0.408998,0.904156,2.826136,0.011332,1.768931,0.076283,1.020536,0.114878
1.683532,4.11312,0.352508,0.932927,2.059726,0.273684,1.827282,0.018936,0.934858,0.223426
1.614452,4.143981,0.048177,0.835,1.193121,0.317633,2.417592,0.011495,0.496677,0.536444
1.500395,2.549525,0.694829,0.878003,0.71364,0.412959,2.647107,0.003645,0.591352,0.927781
1.181646,2.308563,0.717312,0.880141,0.023272,10.847635,2.770845,0.043462,1.045159,1.027046
1.327649,0.74441,0.736288,0.944552,1.473435,4.791323,2.910765,0.103918,0.321057,0.852397
1.506019,0.564531,0.68622,0.850972,2.175169,2.405197,2.962905,0.133413,0.280493,0.650593
1.394173,1.531944,0.589533,0.898106,1.701067,2.549803,2.949201,0.051368,1.221269,0.753742
1.254029,0.381977,0.649825,0.930742,1.643596,1.696527,2.51978,0.01463,0.582018,0.644322
1.248786,0.361745,0.527405,0.866385,0.060482,0.125994,2.213754,0.003525,3.073616,0.369099
1.296731,0.496395,0.526633,0.576047,0.170397,0.677223,2.12587,0.022415,2.386047,0.020581
1.380459,0.615066,0.347531,0.572473,0.119132,3.060748,2.295507,0.023662,1.979885,0.028487
1.278562,0.727248,0.108044,0.578369,0.01872,0.744018,2.428577,0.018262,1.164015,0.308331
1.324012,1.657486,0.658,0.631963,0.889579,0.693643,2.313162,0.080748,0.099083,0.482128
1.234442,0.360353,0.831566,0.718876,1.447923,1.43826,2.246777,0.178261,0.937285,0.859143
1.189147,0.373501,1.028151,0.646202,2.469874,3.856263,2.590057,0.628505,1.493045,1.020318
1.022928,0.450526,0.962639,0.526641,2.309886,1.783302,2.772208,0.636745,2.679489,1.221028
1.005445,0.704347,1.211689,0.497626,2.606176,3.839628,0.599254,0.533924,1.011097,1.203976
1.190872,0.642239,1.048441,0.438504,2.481011,0.389373,0.020282,0.350863,2.042151,1.689405
1.545881,0.620205,0.672731,0.404687,2.729892,1.065771,0.117775,0.118852,3.04248,1.425364
1.697663,0.518153,0.693672,2.676867,2.729137,0.384533,0.057517,0.23584,2.282116,1.817569
1.820528,0.180238,1.910418,0.167356,2.887394,0.775845,0.353615,0.144017,0.01676,1.84125
2.077068,0.400687,1.795709,0.188425,2.876168,1.959181,0.348257,0.073812,0.606752,1.987446
1.938308,0.67204,0.977028,0.438455,1.907789,2.341229,0.864446,0.127048,1.88108,1.208384
2.059655,0.973032,0.751166,0.264073,1.187798,1.933402,0.909123,0.146614,0.503967,0.960028
1.941978,2.662887,0.104064,0.071964,1.109028,1.142086,1.091788,0.376061,0.879974,0.721936
2.175398,1.88027,1.47143,0.137363,1.406011,1.134949,1.065114,0.448455,0.154539,1.128396
2.491744,1.601607,2.367537,0.056318,1.57356,0.557104,0.792165,0.490726,0.158582,1.497731
2.580792,1.550367,2.352609,0.07715,1.726385,0.448842,0.356616,0.498224,1.336067,2.008606
2.407909,1.7117,2.347261,0.331808,1.894724,0.704032,0.437781,0.540549,2.712761,1.643688
2.309918,1.860089,2.451468,0.328097,1.927957,0.627087,0.875918,0.542684,0.838859,1.557115
2.416988,1.738507,2.239756,0.286154,2.117096,1.392984,1.214677,0.451922,2.025595,1.940206
2.468025,1.843375,2.288177,0.362222,2.098784,0.102472,1.1742,0.357135,1.858962,2.808823
2.664424,2.010133,3.064907,0.389073,2.370925,1.178062,1.304241,0.098472,3.362898,2.145793
2.664158,1.804686,2.85745,0.196997,2.519625,1.980201,0.848762,0.505671,3.287709,1.874284
1.96924,1.415498,2.765183,0.139088,0.204178,2.647287,0.612659,0.387665,4.223158,1.260482
1.394578,0.851639,2.296307,0.100256,0.204178,2.451908,0.978864,0.401358,2.141016,1.057353
1.303785,0.434365,1.737078,0.116735,0.175119,0.28938,0.951775,0.413199,2.789444,1.127593
1.086331,0.345148,1.152059,0.060072,1.573562,0.958158,1.31248,0.413488,1.995957,0.197086
0.817184,0.301923,0.343729,0.046206,2.268021,1.092901,1.329764,0.407221,4.110081,0.841775
0.62906,0.450436,0.191156,0.008535,8.197114,0.78059,1.210097,0.396395,0.689698,0.900125
0.789078,0.510888,0.619793,0.348478,3.361763,0.141666,1.25363,0.108755,0.662322,0.60017
0.807975,0.476801,0.690881,0.348224,2.862354,0.762714,0.835414,0.339991,0.665433,0.463651
1.093003,0.565092,0.923393,0.404131,1.427433,3.204686,0.856542,0.286568,0.827717,0.259463
1.018648,0.640899,0.982525,0.445331,0.244668,1.803352,1.009931,0.11338,1.138251,0.166672
1.072447,0.65948,0.096525,0.460708,1.715607,5.189876,0.462901,0.088424,1.932133,0.329437
1.046675,0.720659,0.002842,0.393287,3.228709,0.633221,1.008338,0.022501,1.746582,0.586127
1.222153,0.716971,0.656747,0.350287,1.801856,0.614615,1.108947,0.298932,2.810181,0.555049
1.128445,0.815272,0.447616,0.372716,1.256016,0.069786,0.797578,1.347041,4.761692,0.14661
1.309342,0.853396,1.536073,0.341269,1.285362,2.788133,0.875011,0.588061,0.749683,0.605952
1.150826,1.037048,1.461949,0.343606,0.079579,0.201034,0.637575,1.135413,0.184413,0.76119
1.317079,1.030699,2.123302,0.353141,0.828084,0.777324,0.505119,0.721246,0.67285,1.004474
1.621831,1.111813,3.813539,0.383805,1.574078,0.36227,1.253907,0.728458,1.313184,0.776367
1.658938,0.938808,1.109513,0.228153,1.743823,0.050735,3.347701,0.202439,1.701563,0.823599
1.579098,0.384457,0.584401,0.252989,1.879743,0.477607,4.671602,0.486349,2.252118,2.897529
1.530432,0.049557,0.698668,0.338059,1.435564,0.710902,4.336305,1.11021,3.481382,2.291005
1.445657,0.047672,0.341968,0.445147,1.369957,1.029179,5.668279,0.337484,3.508838,0.453606
