﻿territory,video_length,date,month,year,tmax,age class,nestlings,adults,dissipation,provisioning,nest_min,avg mb
puddin pass,484.55,13,11,2017,24,1,2,2,0,5.45,49.5,4.39
ruins,485.07,19,11,2017,28.4,1,2,2,0.25,4.21,6.98,1.9
ruins,485.43,22,11,2017,16.1,2,2,2,0,4.08,47.04,0.71
ruins,513.73,28,11,2017,26.6,3,1,2,0,4.09,141.67,5.5
damn,489,30,8,2018,23.9,1,2,2,0.37,6.75,6.99,2.95
burnt hill,497.71,13,9,2018,16.5,1,2,3,0,4.7,261.21,2.6
burnt hill,498.4,18,9,2018,15.6,2,2,3,0,6.98,12.61,2.5
burnt hill,493.43,21,9,2018,18.2,3,2,3,0,4.74,61.82,1.48
thunderdome,480,22,10,2018,28.8,1,3,2,0.63,5.38,80.34,0.57
thunderdome,482,26,10,2018,32.5,2,3,1,0.87,4.61,220.05,0.7
tattooine,464.13,27,10,2018,34.7,1,2,2,1.16,2.33,102.83,0.18
signal hill,450.78,31,10,2018,11.6,1,2,2,0,5.06,356.05,1.34
thunderdome,501.72,31,10,2018,11.6,3,2,1,0,4.54,72.67,1.34
tattooine,471.65,1,11,2018,13.5,2,2,2,0.38,5.85,99.4,3.9
ruins,485.36,1,11,2018,13.5,1,3,2,0.49,5.44,416.15,1.19
eastiswest,480.34,2,11,2018,20.9,1,1,2,0.25,3.75,104.66,3.79
signal hill,492.37,4,11,2018,23.1,2,2,2,0,5.36,82.79,3.5
eastiswest,497.23,7,11,2018,18.4,2,1,2,0,6.27,8.94,2.8
signal hill,500,9,11,2018,27.3,3,2,2,0.12,6.12,60.9,5.83
damn,497.92,11,11,2018,29.6,1,3,2,3.13,5.54,16.21,0.68
eastiswest,489.59,12,11,2018,36.3,3,1,2,0.74,2.82,355.22,-2.1
damn,487.95,16,11,2018,30,2,1,2,0.74,1.48,88.37,1.4
langkloof,457.43,26,11,2018,24,1,2,2,0.26,4.33,44.47,1.15
pine tree,511.09,19,12,2018,21.8,1,2,2,0,3.52,85.64,0.9
ruins,418.04,21,12,2018,31.8,1,3,2,1.15,4.16,6.78,1.03
