adult_id,offspring_assigned,sampling,zone,sex,length,sea_age
Vigd_18_0001,0,L,5,female,710,2
Vigd_18_0002,2,L,5,female,610,2
Vigd_18_0003,0,L,5,female,610,2
Vigd_18_0004,1,L,5,female,580,1
Vigd_18_0005,0,L,5,female,790,2
Vigd_18_0006,1,L,5,female,900,4
Vigd_18_0007,0,L,5,male,630,1
Vigd_18_0008,0,L,5,male,670,2
Vigd_18_0009,0,PL,5,male,580,1
Vigd_18_0010,2,L,5,male,600,1
Vigd_18_0011,1,L,5,female,820,2
Vigd_18_0012,2,L,5,female,860,3
Vigd_18_0013,2,L,5,male,750,2
Vigd_18_0014,3,L,5,female,880,2
Vigd_18_0015,2,L,5,female,820,2
Vigd_18_0016,0,L,5,female,670,2
Vigd_18_0017,0,L,5,male,660,2
Vigd_18_0018,0,L,5,male,850,2
Vigd_18_0019,0,PL,5,male,630,1
Vigd_18_0021,0,L,5,male,540,1
Vigd_18_0022,0,L,5,male,520,1
Vigd_18_0023,0,L,5,female,730,2
Vigd_18_0024,0,L,5,female,680,2
Vigd_18_0025,1,L,5,female,770,2
Vigd_18_0026,0,L,5,female,640,2
Vigd_18_0027,3,L,5,male,720,2
Vigd_18_0028,2,L,5,female,700,2
Vigd_18_0029,0,L,5,female,710,2
Vigd_18_0031,0,L,5,female,690,2
Vigd_18_0032,1,L,1,male,510,1
Vigd_18_0033,2,L,1,female,620,1
Vigd_18_0034,3,L,1,male,420,1
Vigd_18_0035,1,PL,1,male,460,1
Vigd_18_0036,1,L,1,female,590,2
Vigd_18_0037,0,L,1,female,600,2
Vigd_18_0038,0,L,1,female,590,1
Vigd_18_0039,0,L,1,male,590,1
Vigd_18_0040,4,L,1,female,860,2
Vigd_18_0041,0,PL,1,male,490,1
Vigd_18_0042,1,L,1,female,700,2
Vigd_18_0043,3,L,1,female,660,3
Vigd_18_0044,0,L,5,male,560,1
Vigd_18_0045,0,L,5,NA,590,1
Vigd_18_0046,0,L,5,male,500,1
Vigd_18_0047,0,L,2,female,630,2
Vigd_18_0048,0,L,2,female,680,3
Vigd_18_0049,3,L,2,female,800,4
Vigd_18_0050,1,L,2,female,820,2
Vigd_18_0051,0,PL,2,female,520,1
Vigd_18_0052,1,L,2,male,550,1
Vigd_18_0053,0,L,2,female,560,1
Vigd_18_0054,0,L,3,female,730,3
Vigd_18_0055,0,L,3,female,710,2
Vigd_18_0056,0,L,3,female,780,2
Vigd_18_0057,2,L,3,female,830,3
Vigd_18_0058,0,PL,3,male,560,1
Vigd_18_0059,7,L,3,male,750,2
Vigd_18_0060,1,L,3,female,760,2
Vigd_18_0061,0,L,3,female,510,1
Vigd_18_0062,0,L,3,female,720,2
Vigd_18_0063,0,PL,3,male,570,1
Vigd_18_0064,4,PL,3,male,530,1
Vigd_18_0065,0,L,3,female,715,3
