"","GeneID","GeneName","GeneDescription","log2FoldChange.ST_96IFNvsST_48.","pvalue.ST_96IFNvsST_48.","padj.ST_96IFNvsST_48."
"14","ENSMUSG00000020758","Itgb4","integrin_beta_4",0.860765061825168,0.00015750690308464,0.00111186647807268
"15","ENSMUSG00000069833","Ahnak","AHNAK_nucleoprotein_(desmoyokin)",0.909338188631108,6.58365934066784e-06,6.57299754416473e-05
"25","ENSMUSG00000028234","Rps20","ribosomal_protein_S20",0.53715001337728,0.00536789034883728,0.0230673937010589
"28","ENSMUSG00000044533","Rps2","ribosomal_protein_S2",1.39713480768205,4.06097153287024e-12,9.99769297842731e-11
"32","ENSMUSG00000027405","Nop56","NOP56_ribonucleoprotein",3.76374620220651,5.22257119414009e-23,2.83051880543944e-21
"47","ENSMUSG00000006958","Chrd","chordin",2.74137224611688,0.00305146914796034,0.014431445399533
"56","ENSMUSG00000058569","Tmed9","transmembrane_emp24_protein_transport_domain_containing_9",1.63520375865308,1.21364782812032e-07,1.64593338816391e-06
"62","ENSMUSG00000021585","Cast","calpastatin",0.825299131037228,2.05525244295559e-05,0.000183410827177146
"69","ENSMUSG00000030888","Rrp8","ribosomal_RNA_processing_8_methyltransferase_homolog_(yeast)",3.21257534274646,0.000499086921568824,0.00306283288740453
"93","ENSMUSG00000003824","Syce2","synaptonemal_complex_central_element_protein_2",5.0592423176047,0.00174980630541788,0.00900722005183267
"133","ENSMUSG00000029910","Mad2l1","MAD2_mitotic_arrest_deficient-like_1",2.65115793632224,8.12477623647765e-05,0.000617432918309827
"138","ENSMUSG00000006179","Prss16","protease_serine_16_(thymus)",4.57924567646625,0.00718772322229938,0.0295042133794024
"168","ENSMUSG00000034438","Gbp8","guanylate-binding_protein_8",3.28909691457362,2.00322378729697e-06,2.20862139767853e-05
"176","ENSMUSG00000017723","Wfdc2","WAP_four-disulfide_core_domain_2",6.6564236002342,6.98225243784986e-05,0.000540321166686331
"180","ENSMUSG00000009356","Lpo","lactoperoxidase",8.01261993564933,4.73402058439258e-06,4.8608305736761e-05
"187","ENSMUSG00000078812","Eif5a","eukaryotic_translation_initiation_factor_5A",0.483504539647522,0.00797105451975898,0.0321712282254102
"264","ENSMUSG00000012123","Aim1l","absent_in_melanoma_1-like",0.690543464274856,0.00397163240504464,0.017926867927102
"271","ENSMUSG00000025261","Huwe1","HECT_UBA_and_WWE_domain_containing_1",0.811889893612685,0.000787950389428269,0.00454700232526547
"331","ENSMUSG00000064145","Arih2","ariadne_homolog_2_(Drosophila)",0.740724464891694,0.00194106876026499,0.00985333027793477
"360","ENSMUSG00000062421","Arf2","ADP-ribosylation_factor_2",0.975226985162136,0.000604677300629588,0.00362659316583518
"362","ENSMUSG00000019066","Rab3d","RAB3D_member_RAS_oncogene_family",1.54922521158258,0.000107207027720264,0.000793514348248636
"394","ENSMUSG00000031917","Nip7","nuclear_import_7_homolog_(S._cerevisiae)",1.24810604252218,0.00139526235827803,0.0074393880551646
"413","ENSMUSG00000049690","Nckap5","NCK-associated_protein_5",1.29318279802456,1.43305318894893e-05,0.000133103923312545
"445","ENSMUSG00000031004","Mki67","antigen_identified_by_monoclonal_antibody_Ki_67",4.25535555885094,1.18083947606177e-28,8.28042696104734e-27
"454","ENSMUSG00000034634","Ly6d","lymphocyte_antigen_6_complex_locus_D",6.09473645364799,6.9162504224869e-62,1.59895064454869e-59
"556","ENSMUSG00000005615","Pcyt1a","phosphate_cytidylyltransferase_1_choline_alpha_isoform",0.667500364146637,0.000133276480096777,0.000960525474677016
"605","ENSMUSG00000046402","Rbp1","retinol_binding_protein_1_cellular",4.59486872510524,7.3217132183195e-17,2.68148685094692e-15
"612","ENSMUSG00000002055","Spag5","sperm_associated_antigen_5",6.9516038467135,3.07148356030517e-05,0.000261633107416668
"613","ENSMUSG00000002052","Supt6","suppressor_of_Ty_6",0.855731079241321,6.20252899602019e-05,0.000486083787209294
"708","ENSMUSG00000021506","Pitx1","paired-like_homeodomain_transcription_factor_1",1.93894307363623,0.0135424160092951,0.0494994039707338
"752","ENSMUSG00000022018","Rgcc","regulator_of_cell_cycle",2.36655205667144,0.0072118709153372,0.0295832664439504
"754","ENSMUSG00000055612","Cdca7","cell_division_cycle_associated_7",1.7121565573879,0.000112538567991844,0.000827594757458905
"756","ENSMUSG00000020527","Myo19","myosin_XIX",1.68736405769289,0.000802515167792328,0.00461485208808989
"761","ENSMUSG00000020522","Mfap3","microfibrillar-associated_protein_3",0.88775896123901,0.00202223551801234,0.0102049784190009
"771","ENSMUSG00000094818","Gm15308","predicted_gene_15308",3.64712764097233,0.00502092411850399,0.0218627408055871
"776","ENSMUSG00000013643","Lypd8","LY6/PLAUR_domain_containing_8",2.79227470487186,9.31230254511485e-69,2.46044336531284e-66
"799","ENSMUSG00000039178","Tbc1d19","TBC1_domain_family_member_19",6.06243518320251,0.0102026486403929,0.0394353159047161
"804","ENSMUSG00000025091","Pnliprp2","pancreatic_lipase-related_protein_2",3.34993519213835,1.28478796696789e-49,2.02231093183585e-47
"805","ENSMUSG00000025092","Hspa12a","heat_shock_protein_12A",1.13616219387442,1.45647528355228e-06,1.68228011674001e-05
"850","ENSMUSG00000070348","Ccnd1","cyclin_D1",3.99233603726407,4.77811775222089e-38,5.27589778073584e-36
"857","ENSMUSG00000020064","Herc4","hect_domain_and_RLD_4",0.916721447054492,0.000347784280836209,0.00223828456687801
"874","ENSMUSG00000004100","Ppan","peter_pan_homolog_(Drosophila)",2.95925546878554,1.70659225178232e-06,1.94385981196083e-05
"882","ENSMUSG00000033706","Smyd5","SET_and_MYND_domain_containing_5",2.33165029618647,0.000897309134818686,0.00506379960334601
"886","ENSMUSG00000037465","Klf10","Kruppel-like_factor_10",1.5677579445663,4.50588830041116e-10,8.54732349908763e-09
"893","ENSMUSG00000031709","Tbc1d9","TBC1_domain_family_member_9",1.5671786477941,0.00202071094473965,0.0102007639503132
"902","ENSMUSG00000023004","Tuba1b","tubulin_alpha_1B",2.469188117534,1.01440269590051e-19,4.63243897794568e-18
"914","ENSMUSG00000026039","Sgol2","shugoshin-like_2_(S._pombe)",6.95853331004342,0.000474362436833425,0.00293422517365692
"918","ENSMUSG00000000957","Mmp14","matrix_metallopeptidase_14_(membrane-inserted)",1.86929305983253,6.92559782910684e-11,1.46169821528034e-09
"919","ENSMUSG00000034282","Evpl","envoplakin",1.17651068508323,0.00963499902549533,0.0375749724779201
"927","ENSMUSG00000049553","Polr1a","polymerase_(RNA)_I_polypeptide_A",2.62573685864831,1.56298967870762e-05,0.000143728994941939
"929","ENSMUSG00000049550","Clip1","CAP-GLY_domain_containing_linker_protein_1",1.21080029828812,0.00432883300249866,0.0193094401884143
"944","ENSMUSG00000022351","Sqle","squalene_epoxidase",2.30069744230224,0.00142202844304872,0.00755759082016839
"947","ENSMUSG00000022358","Fbxo32","F-box_protein_32",1.18180801124787,2.57753993123184e-05,0.000224073330332
"954","ENSMUSG00000045799","Gm9800","predicted_gene_9800",2.01116055091827,0.000807882926421172,0.00463670899120546
"1017","ENSMUSG00000024590","Lmnb1","lamin_B1",2.92353107931365,1.37986067566729e-11,3.19520035846367e-10
"1029","ENSMUSG00000026456","Cyb5r1","cytochrome_b5_reductase_1",1.68396420195571,0.0028118564223009,0.0134685100758706
"1059","ENSMUSG00000000295","Hddc2","HD_domain_containing_2",2.16451832472354,0.0023789118422007,0.0117327932057338
"1117","ENSMUSG00000016528","Mapkapk2","MAP_kinase-activated_protein_kinase_2",0.485516742706237,0.0117725627093161,0.0442323102709602
"1119","ENSMUSG00000016526","Dyrk3","dual-specificity_tyrosine-(Y)-phosphorylation_regulated_kinase_3",5.31850826674931,5.62360983767366e-07,6.92237364045087e-06
"1213","ENSMUSG00000015766","Eps8","epidermal_growth_factor_receptor_pathway_substrate_8",0.544977967634035,0.000776412246359031,0.00449914414587467
"1222","ENSMUSG00000026281","Dtymk","deoxythymidylate_kinase",1.30650637441207,0.0072149040846346,0.0295875057750148
"1230","ENSMUSG00000031545","Agpat6","1-acylglycerol-3-phosphate_O-acyltransferase_6_(lysophosphatidic_acid_acyltransferase_zeta)",1.11110630217106,1.46542103800686e-05,0.000135769378073572
"1260","ENSMUSG00000022191","Drosha","drosha_ribonuclease_type_III",0.622195934360914,0.00931583171223229,0.0365421649030193
"1277","ENSMUSG00000029673","Auts2","autism_susceptibility_candidate_2",2.94829613346268,0.00679386094150678,0.0281731968863605
"1278","ENSMUSG00000029674","Limk1","LIM-domain_containing_protein_kinase",5.35928406098245,0.000234874417575416,0.00158902692384356
"1282","ENSMUSG00000038145","Snrk","SNF_related_kinase",0.697473305905498,0.00418427462243675,0.0187316522057814
"1292","ENSMUSG00000028108","Ecm1","extracellular_matrix_protein_1",1.38430456241704,0.000700148521436434,0.00410435718033814
"1303","ENSMUSG00000062825","Actg1","actin_gamma_cytoplasmic_1",1.48515231041561,5.77976251820743e-18,2.31128016809182e-16
"1309","ENSMUSG00000052214","Opa3","optic_atrophy_3",0.792698265377157,0.00203588167460101,0.0102633408032015
"1340","ENSMUSG00000021509","Slc25a48","solute_carrier_family_25_member_48",3.23993049076595,4.71450797536924e-06,4.84752328030322e-05
"1346","ENSMUSG00000024754","Tmem2","transmembrane_protein_2",1.34040901425881,8.06827262524826e-07,9.76109253991605e-06
"1372","ENSMUSG00000027225","Duoxa2","dual_oxidase_maturation_factor_2",5.64101448893792,9.11216739487595e-93,5.86189690324281e-90
"1373","ENSMUSG00000027224","Duoxa1","dual_oxidase_maturation_factor_1",4.43495089719454,1.08451503140427e-06,1.28064520388328e-05
"1389","ENSMUSG00000073771","Btbd19","BTB_(POZ)_domain_containing_19",2.41581797849505,0.0076999290000868,0.031238867421246
"1409","ENSMUSG00000029338","Antxr2","anthrax_toxin_receptor_2",1.09737242455312,2.25885330906783e-05,0.00019941523604396
"1416","ENSMUSG00000046434","Hnrnpa1","heterogeneous_nuclear_ribonucleoprotein_A1",1.56829519775718,9.62085241311115e-12,2.27760211687028e-10
"1422","ENSMUSG00000046432","Ngfrap1","nerve_growth_factor_receptor_(TNFRSF16)_associated_protein_1",3.06188118297742,0.000612292467794778,0.00366335598604591
"1462","ENSMUSG00000051832","E230016K23Rik","RIKEN_cDNA_E230016K23_gene",3.59078821666652,0.0115158544851742,0.0434553896869773
"1470","ENSMUSG00000032212","Sltm","SAFB-like_transcription_modulator",1.23752047299274,3.97083967894093e-05,0.00032731222222624
"1471","ENSMUSG00000032216","Nedd4","neural_precursor_cell_expressed_developmentally_down-regulated_4",1.53653753934517,4.18731268638848e-08,6.08002733148223e-07
"1473","ENSMUSG00000032215","Rsl24d1","ribosomal_L24_domain_containing_1",1.60820598973159,0.00130793839993714,0.00702696316828972
"1474","ENSMUSG00000032218","Ccnb2","cyclin_B2",4.77418665234099,1.85039198960542e-08,2.85787055096052e-07
"1488","ENSMUSG00000055407","Map6","microtubule-associated_protein_6",6.5688145877107,0.00242841134075329,0.0119411014283103
"1513","ENSMUSG00000005103","Wdr1","WD_repeat_domain_1",1.19981084223056,7.49478600811554e-10,1.38098198973945e-08
"1533","ENSMUSG00000040483","Xaf1","XIAP_associated_factor_1",1.43235540326311,7.65847905490644e-05,0.000586819555134105
"1547","ENSMUSG00000047281","Sfn","stratifin",0.785100408363428,1.80960536398538e-06,2.03921713370355e-05
"1594","ENSMUSG00000036078","Sigmar1","sigma_non-opioid_intracellular_receptor_1",1.4633115870112,0.000342850954746465,0.00221134382145976
"1640","ENSMUSG00000037033","Clca4","chloride_channel_calcium_activated_4",4.41561899230786,5.50778444309069e-20,2.57889805759398e-18
"1650","ENSMUSG00000020929","Eftud2","elongation_factor_Tu_GTP_binding_domain_containing_2",0.830282478211863,0.00678987948408424,0.0281645799962182
"1667","ENSMUSG00000030029","Lrig1","leucine-rich_repeats_and_immunoglobulin-like_domains_1",1.48591307303572,0.00440108594056311,0.0195786132220601
"1671","ENSMUSG00000063146","Clip2","CAP-GLY_domain_containing_linker_protein_2",1.18641148122087,6.89512690840175e-05,0.00053441748421536
"1679","ENSMUSG00000039501","Znfx1","zinc_finger_NFX1-type_containing_1",1.02860170506337,0.00012506966702992,0.000908013146896315
"1682","ENSMUSG00000039509","Nup133","nucleoporin_133",2.19024149211415,0.000878588085983959,0.00497116226394595
"1689","ENSMUSG00000021326","Trim27","tripartite_motif-containing_27",1.24374408763918,0.00215394053472534,0.0107813613504046
"1691","ENSMUSG00000022781","Pak2","p21_protein_(Cdc42/Rac)-activated_kinase_2",0.935590782769391,6.54119733788097e-06,6.53942944670857e-05
"1692","ENSMUSG00000022780","Mfi2","antigen_p97_(melanoma_associated)_identified_by_monoclonal_antibodies_133.2_and_96.5",3.61648127528617,0.00932410255504296,0.0365649142338764
"1694","ENSMUSG00000031089","Slc6a14","solute_carrier_family_6_(neurotransmitter_transporter)_member_14",8.56112184031843,0.000421705321387965,0.00264724307817409
"1722","ENSMUSG00000042734","Ttc9","tetratricopeptide_repeat_domain_9",6.22202266158892,0.00629455231526816,0.026383624945243
"1734","ENSMUSG00000049858","Suox","sulfite_oxidase",1.81345690915488,0.00942119811785406,0.0368675078952046
"1740","ENSMUSG00000020493","Prr11","proline_rich_11",7.16394958404629,0.000196230293914003,0.00134854780713033
"1748","ENSMUSG00000033906","Zdhhc15","zinc_finger_DHHC_domain_containing_15",1.08990914553429,0.00908784049651758,0.0358378699324291
"1752","ENSMUSG00000033909","Usp36","ubiquitin_specific_peptidase_36",1.25217509721118,0.0105270165173008,0.0403517451787521
"1759","ENSMUSG00000020142","Slc1a4","solute_carrier_family_1_(glutamate/neutral_amino_acid_transporter)_member_4",3.24605632508321,1.57034331494458e-06,1.79975210595817e-05
"1778","ENSMUSG00000039081","Zfp503","zinc_finger_protein_503",1.64594784258726,0.00258263840229898,0.0125492167318467
"1803","ENSMUSG00000073987","Ggh","gamma-glutamyl_hydrolase",4.29662507682501,8.71178114944574e-75,2.99766311365579e-72
"1805","ENSMUSG00000024498","Tcerg1","transcription_elongation_regulator_1_(CA150)",1.09126386191224,0.00411481800068146,0.0184773435927414
"1807","ENSMUSG00000033016","Nfatc1","nuclear_factor_of_activated_T_cells_cytoplasmic_calcineurin_dependent_1",1.44330832903181,0.00613810799160767,0.0258303315824309
"1832","ENSMUSG00000047045","Tmem164","transmembrane_protein_164",0.983692473614031,7.51849378160406e-05,0.000576989802866253
"1860","ENSMUSG00000029817","Tra2a","transformer_2_alpha_homolog_(Drosophila)",0.784617310739542,0.00416617459249082,0.0186650330505865
"1861","ENSMUSG00000006585","Cdt1","chromatin_licensing_and_DNA_replication_factor_1",1.48907109510922,0.0011708459435032,0.0063843019540806
"1878","ENSMUSG00000003038","Hmgn2","high_mobility_group_nucleosomal_binding_domain_2",1.06725977266149,0.000903244456189779,0.00509120189477485
"1890","ENSMUSG00000034377","Tulp4","tubby_like_protein_4",0.680838929243524,0.00374234132000345,0.0170584356656719
"1913","ENSMUSG00000015533","Itga2","integrin_alpha_2",1.87550262007382,0.00244248727342388,0.0119907360052492
"1938","ENSMUSG00000041075","Fzd7","frizzled_homolog_7_(Drosophila)",1.8241187446366,2.00822272255608e-05,0.000179755979449122
"1953","ENSMUSG00000014725","Adam28","a_disintegrin_and_metallopeptidase_domain_28",6.39536192730832,0.00540759061064468,0.0231982344665406
"1954","ENSMUSG00000058163","Gm5431","predicted_gene_5431",0.89808600605274,0.00413654281380198,0.0185580010530667
"1979","ENSMUSG00000040033","Stat2","signal_transducer_and_activator_of_transcription_2",1.12319511921109,7.98618462192875e-07,9.66968802504564e-06
"1990","ENSMUSG00000015094","Npdc1","neural_proliferation_differentiation_and_control_1",0.749095290598438,0.000473611513252291,0.00293080549982472
"2003","ENSMUSG00000057691","Zfp746","zinc_finger_protein_746",1.34323839800714,0.000101188519595677,0.00075311133598473
"2016","ENSMUSG00000053332","Gas5","growth_arrest_specific_5",1.00526975095443,0.00105675254097207,0.00585168809738875
"2020","ENSMUSG00000038844","Kif16b","kinesin_family_member_16B",1.24530463694948,0.000660552778443822,0.0039062905315167
"2022","ENSMUSG00000038843","Gcnt1","glucosaminyl_(N-acetyl)_transferase_1_core_2",6.21063860567585,1.45402206406477e-51,2.41727083819127e-49
"2031","ENSMUSG00000018362","Kpna2","karyopherin_(importin)_alpha_2",0.956600383369333,0.000134623982221434,0.000968689421015538
"2043","ENSMUSG00000070462","Mesdc1","mesoderm_development_candidate_1",0.78155571527222,4.06232179997697e-05,0.000334480319156701
"2058","ENSMUSG00000033256","Shf","Src_homology_2_domain_containing_F",1.21205405799806,0.00177885300781534,0.00913251530313526
"2060","ENSMUSG00000021958","Pinx1","PIN2/TERF1_interacting_telomerase_inhibitor_1",3.09688443318884,0.000815475248973775,0.00467209051526143
"2062","ENSMUSG00000021950","Anxa8","annexin_A8",3.65748009436179,3.95452155582824e-11,8.56677905417784e-10
"2074","ENSMUSG00000071076","Jund","jun_D_proto-oncogene",0.963809154435545,3.3704364253156e-08,4.99689151793283e-07
"2085","ENSMUSG00000036553","Sh3tc1","SH3_domain_and_tetratricopeptide_repeats_1",2.4504771323641,0.00544859858927577,0.0233606098889957
"2096","ENSMUSG00000023087","Ccrn4l","CCR4_carbon_catabolite_repression_4-like_(S._cerevisiae)",0.8224607010145,1.60985127679199e-06,1.84075421108302e-05
"2131","ENSMUSG00000030254","Rad18","RAD18_homolog_(S._cerevisiae)",3.19241115152326,0.012408033506825,0.0461511472516296
"2169","ENSMUSG00000034575","Papd7","PAP_associated_domain_containing_7",1.62400004210449,0.0102429743205727,0.0395395377112426
"2170","ENSMUSG00000034574","Daam1","dishevelled_associated_activator_of_morphogenesis_1",0.830820100781506,0.000173039902403279,0.00120654966821815
"2182","ENSMUSG00000025665","Rps6ka6","ribosomal_protein_S6_kinase_polypeptide_6",6.60609991220104,0.00177388944295921,0.00911335701320295
"2188","ENSMUSG00000021175","Cdca7l","cell_division_cycle_associated_7_like",3.95325760679474,0.00143417806437415,0.00760849718195767
"2193","ENSMUSG00000024048","Myl12a","myosin_light_chain_12A_regulatory_non-sarcomeric",0.852792561703406,1.95910288125434e-06,2.17117610081842e-05
"2205","ENSMUSG00000044447","Dock5","dedicator_of_cytokinesis_5",0.92735284420395,2.02218676002898e-05,0.000180787161941926
"2259","ENSMUSG00000039021","Ttc16","tetratricopeptide_repeat_domain_16",3.10115690525026,0.000287577299290529,0.00189616475949317
"2278","ENSMUSG00000007029","Vars","valyl-tRNA_synthetase",3.2502370471504,1.4907488466345e-19,6.72473168744027e-18
"2279","ENSMUSG00000026377","Nifk","nucleolar_protein_interacting_with_the_FHA_domain_of_MKI67",1.48113615168808,0.00315351651011571,0.0147999789477332
"2288","ENSMUSG00000055239","Kcmf1","potassium_channel_modulatory_factor_1",0.630121988770136,0.00396729747920039,0.0179182336697952
"2322","ENSMUSG00000006777","Krt23","keratin_23",2.91481084174665,4.48641001358948e-25,2.66590050446064e-23
"2331","ENSMUSG00000001467","Cyp51","cytochrome_P450_family_51",1.61781474637468,1.15301825698424e-10,2.35636162021254e-09
"2347","ENSMUSG00000022443","Myh9","myosin_heavy_polypeptide_9_non-muscle",1.54963974953928,2.67365403441321e-15,8.77148228230107e-14
"2348","ENSMUSG00000001794","Capns1","calpain_small_subunit_1",0.611751633818427,0.000567456931202265,0.00343258084794306
"2368","ENSMUSG00000078922","Tgtp1","T_cell_specific_GTPase_1",7.81353233012391,9.80230934644338e-06,9.41785513571275e-05
"2370","ENSMUSG00000078920","Ifi47","interferon_gamma_inducible_protein_47",1.59836846155763,2.00218170419355e-06,2.20862139767853e-05
"2371","ENSMUSG00000078921","Tgtp2","T_cell_specific_GTPase_2",4.06670954334075,7.61212508786453e-05,0.000583569962694526
"2379","ENSMUSG00000002847","Pla1a","phospholipase_A1_member_A",5.16847687351973,0.0114164523559458,0.0432457319658408
"2383","ENSMUSG00000079092","Prl2c2","prolactin_family_2_subfamily_c_member_2",8.0197996035906,5.12299681062962e-06,5.20961242680934e-05
"2444","ENSMUSG00000051413","Plagl2","pleiomorphic_adenoma_gene-like_2",1.26554593569915,0.000109692926776054,0.000811102720928782
"2462","ENSMUSG00000025464","Paox","polyamine_oxidase_(exo-N4-amino)",0.912058281908748,0.00924286388514706,0.0362944304789373
"2478","ENSMUSG00000039231","Suv39h1","suppressor_of_variegation_3-9_homolog_1_(Drosophila)",2.67401139288471,2.06944015370231e-06,2.27147155149698e-05
"2508","ENSMUSG00000035930","Chst4","carbohydrate_(chondroitin_6/keratan)_sulfotransferase_4",3.45921693265479,3.02473751722681e-47,4.34505012668814e-45
"2526","ENSMUSG00000056737","Capg","capping_protein_(actin_filament)_gelsolin-like",5.60750137822031,1.79830401073447e-53,3.13031836974437e-51
"2577","ENSMUSG00000037503","Fam168b","family_with_sequence_similarity_168_member_B",0.991280448350211,2.58616466841686e-06,2.78898632900116e-05
"2593","ENSMUSG00000026955","Sapcd2","suppressor_APC_domain_containing_2",3.06280281642231,0.00407251283587789,0.0183103442054445
"2594","ENSMUSG00000075703","Ept1","ethanolaminephosphotransferase_1_(CDP-ethanolamine-specific)",0.636784122374039,0.000864613299201203,0.0049033416538831
"2602","ENSMUSG00000042826","Fgf11","fibroblast_growth_factor_11",1.77854907078563,0.000963329471934625,0.00539289552279407
"2603","ENSMUSG00000046330","Rpl37a","ribosomal_protein_L37a",0.817744449584312,3.09665798836406e-05,0.000263322710320889
"2607","ENSMUSG00000005958","Ephb3","Eph_receptor_B3",3.66154148641461,2.89574996251486e-11,6.423615658976e-10
"2617","ENSMUSG00000026827","Gpd2","glycerol_phosphate_dehydrogenase_2_mitochondrial",0.702970743792365,0.000389501040001872,0.00247235409174933
"2619","ENSMUSG00000026821","Ralgds","ral_guanine_nucleotide_dissociation_stimulator",1.10492489145929,3.27463462006777e-06,3.46825295909254e-05
"2636","ENSMUSG00000028464","Tpm2","tropomyosin_2_beta",2.94054422791851,3.69792915254769e-11,8.09386978418574e-10
"2637","ENSMUSG00000028465","Tln1","talin_1",0.820635303191609,0.000119965055766074,0.000875248010411653
"2638","ENSMUSG00000028463","Car9","carbonic_anhydrase_9",1.0829700914332,0.00252987021181694,0.0123334298695365
"2648","ENSMUSG00000006362","Cbfa2t3","core-binding_factor_runt_domain_alpha_subunit_2_translocated_to_3_(human)",2.86432057880451,0.000411826298175801,0.00259513709872621
"2677","ENSMUSG00000032294","Pkm","pyruvate_kinase_muscle",0.705046370796089,0.000124745301039162,0.000906102834646758
"2690","ENSMUSG00000044254","Pcsk9","proprotein_convertase_subtilisin/kexin_type_9",2.09638066933881,4.00292354974453e-07,5.03205240798811e-06
"2698","ENSMUSG00000000204","Slfn4","schlafen_4",1.76735586535277,8.87612883403705e-09,1.42906640074442e-07
"2722","ENSMUSG00000041757","Plekha6","pleckstrin_homology_domain_containing_family_A_member_6",1.04539966991363,1.82048040741452e-06,2.04793498126612e-05
"2725","ENSMUSG00000047757","Fancb","Fanconi_anemia_complementation_group_B",6.13396336050099,0.00858358249023055,0.0342233054501351
"2774","ENSMUSG00000055415","Atp10b","ATPase_class_V_type_10B",1.62951307278102,3.78224692165192e-14,1.13744157424313e-12
"2781","ENSMUSG00000003721","Insig2","insulin_induced_gene_2",0.688302558369203,0.00069662442847099,0.00409018057287967
"2782","ENSMUSG00000015937","H2afy","H2A_histone_family_member_Y",0.728058394072534,0.00140873029473222,0.0075003862687506
"2783","ENSMUSG00000015932","Dstn","destrin",0.750973673485014,5.79338337519394e-06,5.83121771560337e-05
"2791","ENSMUSG00000098037","Gm7765","predicted_gene_7765",6.27142417118061,0.00609785447529098,0.0256977917601829
"2796","ENSMUSG00000009545","Kcnq1","potassium_voltage-gated_channel_subfamily_Q_member_1",1.79294487824557,3.63919530689715e-06,3.81612570948619e-05
"2812","ENSMUSG00000074440","Defa3","defensin_alpha_3",3.73212178266868,5.83014133957928e-17,2.15119130325225e-15
"2825","ENSMUSG00000074445","Sprr2a3","small_proline-rich_protein_2A3",5.18071533016337,3.46528806749559e-90,2.05089608986659e-87
"2873","ENSMUSG00000003549","Ercc1","excision_repair_cross-complementing_rodent_repair_deficiency_complementation_group_1",1.58668235344549,8.24264670520525e-05,0.000626068791838896
"2890","ENSMUSG00000023110","Prmt5","protein_arginine_N-methyltransferase_5",2.55112717645997,4.95459084043853e-08,7.10350058867524e-07
"2898","ENSMUSG00000074151","Nlrc5","NLR_family_CARD_domain_containing_5",3.14681741299251,4.94174099150639e-08,7.09194953543439e-07
"2915","ENSMUSG00000079174","Gm3054","predicted_gene_3054",2.94999348538355,2.22572559586826e-18,9.09719224211788e-17
"2929","ENSMUSG00000050244","Heatr1","HEAT_repeat_containing_1",2.41886148290518,0.000170725070292108,0.00119322066133304
"2930","ENSMUSG00000000567","Sox9","SRY_(sex_determining_region_Y)-box_9",1.0041661262924,0.00111311314205339,0.00610212006292033
"2941","ENSMUSG00000031379","Pir","pirin",7.61361868559484,2.51767302113524e-05,0.000219556685877375
"2959","ENSMUSG00000022701","2610015P09Rik","RIKEN_cDNA_2610015P09_gene",6.05505096789449,0.0107880428473923,0.0411709780680982
"2967","ENSMUSG00000038354","Ankrd35","ankyrin_repeat_domain_35",5.03672021988735,1.28953466515863e-06,1.50354254575942e-05
"2978","ENSMUSG00000028664","Ephb2","Eph_receptor_B2",2.6856732614745,8.96462052491455e-18,3.54653810926833e-16
"2989","ENSMUSG00000038970","Lmtk2","lemur_tyrosine_kinase_2",0.580271731366123,0.00483676529898056,0.0211542356972263
"2992","ENSMUSG00000038976","Ppp1r9b","protein_phosphatase_1_regulatory_subunit_9B",1.25749757722531,2.30578630643943e-08,3.50631183865136e-07
"3000","ENSMUSG00000025161","Slc16a3","solute_carrier_family_16_(monocarboxylic_acid_transporters)_member_3",1.2285383868178,7.40457251241163e-06,7.30387032624283e-05
"3001","ENSMUSG00000025162","Csnk1d","casein_kinase_1_delta",0.651065998732892,0.0013522969524292,0.00723376200583604
"3003","ENSMUSG00000025165","Sectm1a","secreted_and_transmembrane_1A",2.21017618505422,9.92125491234126e-06,9.50744091211148e-05
"3008","ENSMUSG00000032058","Ppp2r1b","protein_phosphatase_2_regulatory_subunit_A_beta",1.89796586192924,7.68021502705154e-05,0.000588180442754941
"3013","ENSMUSG00000039001","Rps21","ribosomal_protein_S21",0.87646425139459,9.96508138880651e-05,0.000742413616459119
"3022","ENSMUSG00000053289","Ddx10","DEAD_(Asp-Glu-Ala-Asp)_box_polypeptide_10",1.38482560855838,0.00508556388151035,0.0220792262883882
"3055","ENSMUSG00000048897","Zfp710","zinc_finger_protein_710",1.35187193395923,4.49436139214973e-05,0.000365176118386861
"3073","ENSMUSG00000033099","Nol12","nucleolar_protein_12",1.86760432626802,0.000623920575701775,0.00372539501133312
"3080","ENSMUSG00000048234","Rnf149","ring_finger_protein_149",2.36125931688978,1.00941481604595e-08,1.6117014683632e-07
"3096","ENSMUSG00000031635","Anxa10","annexin_A10",7.02919321580251,6.90612691999599e-12,1.65077631515768e-10
"3102","ENSMUSG00000071415","Rpl23","ribosomal_protein_L23",0.529684605518073,0.00853724146550332,0.0340752696853486
"3108","ENSMUSG00000073125","Xlr3b","X-linked_lymphocyte-regulated_3B",5.24560365708392,0.00854902876746653,0.0340947249712762
"3118","ENSMUSG00000035397","Klf16","Kruppel-like_factor_16",0.927096240694018,0.00605930192431915,0.0255875503417588
"3142","ENSMUSG00000035021","Baz1a","bromodomain_adjacent_to_zinc_finger_domain_1A",0.95965084315228,0.00127251206233863,0.00686154827782887
"3175","ENSMUSG00000058258","Idi1","isopentenyl-diphosphate_delta_isomerase",1.83976516714525,1.97561527553919e-05,0.000177279588805002
"3182","ENSMUSG00000032555","Topbp1","topoisomerase_(DNA)_II_binding_protein_1",1.55893757449502,0.00433742596391568,0.0193361116487184
