Generation,Treatment,Line,Repeat,ID,Sex,Latency,Number of chases,Number of orientations,Score
0,Blue,B1,1,68,male,2,3,4,6.5
0,Blue,B1,1,86,male,2,1,5,4
0,Blue,B1,1,46,male,4,3,3,3
0,Blue,B1,1,74,male,4,4,2,3.5
0,Blue,B1,1,28,male,4,3,1,2.5
0,Blue,B1,1,97,male,3,2,1,2.333333333
0,Blue,B1,1,47,male,4,2,2,2
0,Blue,B1,1,88,male,11,6,1,1.727272727
0,Blue,B1,1,35,male,7,2,5,1.571428571
0,Blue,B1,1,54,male,4,1,3,1.5
0,Blue,B1,1,14,male,7,4,4,2.285714286
0,Blue,B1,1,87,male,6,2,3,1.5
0,Blue,B1,1,2,male,7,5,1,2.285714286
0,Blue,B1,1,44,male,12,3,4,1.083333333
0,Blue,B1,1,99,male,9,2,2,0.888888889
0,Blue,B1,1,11,male,15,3,5,0.933333333
0,Blue,B1,1,12,male,9,0,4,0.444444444
0,Blue,B1,1,36,male,15,0,8,0.533333333
0,Blue,B1,1,78,male,7,0,4,0.571428571
0,Blue,B1,1,8,male,18,7,0,1.166666667
0,Blue,B1,1,32,male,24,3,4,0.541666667
0,Blue,B1,1,17,male,16,1,2,0.3125
0,Blue,B1,1,31,male,28,3,4,0.464285714
0,Blue,B1,1,76,male,16,2,0,0.375
0,Blue,B1,1,38,male,13,1,2,0.384615385
0,Blue,B1,1,62,male,14,1,2,0.357142857
0,Blue,B1,1,40,male,32,3,2,0.34375
0,Blue,B1,1,49,male,38,2,7,0.342105263
0,Blue,B1,1,13,male,13,1,2,0.384615385
0,Blue,B1,1,100,male,9,1,0,0.333333333
0,Blue,B1,1,34,male,31,2,4,0.322580645
0,Blue,B1,1,65,male,6,0,2,0.333333333
0,Blue,B1,1,91,male,22,2,0,0.272727273
0,Blue,B1,1,98,male,21,1,2,0.238095238
0,Blue,B1,1,7,male,14,2,1,0.5
0,Blue,B1,1,75,male,33,1,5,0.242424242
0,Blue,B1,1,3,male,29,4,0,0.413793103
0,Blue,B1,1,83,male,37,2,2,0.216216216
0,Blue,B1,1,1,male,63,7,2,0.365079365
0,Blue,B1,1,26,male,44,2,2,0.181818182
0,Blue,B1,1,19,male,11,0,1,0.090909091
0,Blue,B1,1,93,male,46,2,2,0.173913043
0,Blue,B1,1,64,male,60,3,1,0.166666667
0,Blue,B1,1,96,male,7,0,1,0.142857143
0,Blue,B1,1,56,male,28,1,0,0.107142857
0,Blue,B1,1,84,male,7,0,1,0.142857143
0,Blue,B1,1,4,male,11,1,0,0.272727273
0,Blue,B1,1,45,male,39,1,1,0.102564103
0,Blue,B1,1,69,male,87,3,1,0.114942529
0,Blue,B1,1,79,male,36,0,3,0.083333333
0,Blue,B1,1,5,male,62,4,1,0.209677419
0,Blue,B1,1,59,male,73,1,5,0.109589041
0,Blue,B1,1,77,male,21,0,2,0.095238095
0,Blue,B1,1,21,male,12,0,1,0.083333333
0,Blue,B1,1,53,male,60,1,2,0.083333333
0,Blue,B1,1,61,male,58,0,3,0.051724138
0,Blue,B1,1,57,male,89,1,3,0.06741573
0,Blue,B1,1,30,male,89,1,2,0.056179775
0,Blue,B1,1,92,male,54,0,3,0.055555556
0,Blue,B1,1,80,male,22,0,0,0
0,Blue,B1,1,72,male,26,0,1,0.038461538
0,Blue,B1,1,51,male,156,2,0,0.038461538
0,Blue,B1,1,25,male,28,0,1,0.035714286
0,Blue,B1,1,55,male,118,1,1,0.033898305
0,Blue,B1,1,60,male,119,1,1,0.033613445
0,Blue,B1,1,27,male,64,0,2,0.03125
0,Blue,B1,1,24,male,98,0,3,0.030612245
0,Blue,B1,1,73,male,33,0,1,0.03030303
0,Blue,B1,1,20,male,105,0,1,0.00952381
0,Blue,B1,1,43,male,74,0,2,0.027027027
0,Blue,B1,1,67,male,240,0,4,0.016666667
0,Blue,B1,1,85,male,240,0,5,0.020833333
0,Blue,B1,1,71,male,204,0,5,0.024509804
0,Blue,B1,1,50,male,168,1,1,0.023809524
0,Blue,B1,1,6,male,111,1,0,0.027027027
0,Blue,B1,1,52,male,136,1,0,0.022058824
0,Blue,B1,1,81,male,55,0,1,0.018181818
0,Blue,B1,1,95,male,174,0,3,0.017241379
0,Blue,B1,1,94,male,65,0,1,0.015384615
0,Blue,B1,1,39,male,66,0,0,0
0,Blue,B1,1,82,male,134,0,2,0.014925373
0,Blue,B1,1,89,male,73,0,1,0.01369863
0,Blue,B1,1,90,male,240,0,3,0.0125
0,Blue,B1,1,10,male,188,0,1,0.005319149
0,Blue,B1,1,22,male,94,0,1,0.010638298
0,Blue,B1,1,9,male,101,0,1,0.00990099
0,Blue,B1,1,42,male,110,0,1,0.009090909
0,Blue,B1,1,37,male,139,0,1,0.007194245
0,Blue,B1,1,15,male,162,0,1,0.00617284
0,Blue,B1,1,58,male,180,0,1,0.005555556
0,Blue,B1,1,70,male,180,0,0,0
0,Blue,B1,1,48,male,220,0,1,0.004545455
0,Blue,B1,1,16,male,240,0,0,0
0,Blue,B1,1,18,male,240,0,0,0
0,Blue,B1,1,23,male,240,0,0,0
0,Blue,B1,1,29,male,240,0,0,0
0,Blue,B1,1,33,male,240,0,0,0
0,Blue,B1,1,41,male,240,0,0,0
0,Blue,B1,1,63,male,240,0,0,0
0,Blue,B1,1,66,male,240,0,0,0
0,Blue,B1,1,1,female,1,5,0,15
0,Blue,B1,1,14,female,1,3,3,12
0,Blue,B1,1,4,female,2,5,1,8
0,Blue,B1,1,27,female,3,5,5,6.666666667
0,Blue,B1,1,12,female,1,2,1,7
