﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2012-05-14 13:55:51,VR2W-102650,A69-9002-6790,,1127182,6.1559,m,18. Furoeya W,+0,+0
2012-05-14 13:59:04,VR2W-102650,A69-9002-6790,,1127182,6.1559,m,18. Furoeya W,+0,+0
2012-05-14 14:01:16,VR2W-102650,A69-9002-6790,,1127182,6.1559,m,18. Furoeya W,+0,+0
2012-05-14 14:03:44,VR2W-102650,A69-9002-6790,,1127182,6.1559,m,18. Furoeya W,+0,+0
2012-05-14 14:03:45,VR2W-102651,A69-9002-6790,,1127182,6.1559,m,19. Langesand,+0,+0
2012-05-14 14:06:46,VR2W-102650,A69-9002-6790,,1127182,5.7162,m,18. Furoeya W,+0,+0
2012-05-14 14:10:54,VR2W-102650,A69-9002-6790,,1127182,7.0353,m,18. Furoeya W,+0,+0
2012-05-14 14:18:42,VR2W-102650,A69-9002-6790,,1127182,5.7162,m,18. Furoeya W,+0,+0
2012-05-14 14:27:24,VR2W-102650,A69-9002-6790,,1127182,6.5956,m,18. Furoeya W,+0,+0
2012-05-14 14:27:25,VR2W-102651,A69-9002-6790,,1127182,6.5956,m,19. Langesand,+0,+0
2012-05-14 14:31:21,VR2W-102650,A69-9002-6790,,1127182,5.7162,m,18. Furoeya W,+0,+0
2012-05-14 14:38:00,VR2W-102650,A69-9002-6790,,1127182,5.7162,m,18. Furoeya W,+0,+0
2012-05-14 14:42:08,VR2W-102650,A69-9002-6790,,1127182,5.2765,m,18. Furoeya W,+0,+0
2012-05-14 14:46:08,VR2W-102650,A69-9002-6790,,1127182,5.7162,m,18. Furoeya W,+0,+0
2012-05-14 14:46:08,VR2W-102820,A69-9002-6790,,1127182,5.7162,m,17. Furoeyholmen,+0,+0
2012-05-14 14:49:53,VR2W-102650,A69-9002-6790,,1127182,5.7162,m,18. Furoeya W,+0,+0
2012-05-14 14:53:08,VR2W-102650,A69-9002-6790,,1127182,5.7162,m,18. Furoeya W,+0,+0
2012-05-14 14:55:23,VR2W-102650,A69-9002-6790,,1127182,5.7162,m,18. Furoeya W,+0,+0
2012-05-14 14:57:56,VR2W-102650,A69-9002-6790,,1127182,5.2765,m,18. Furoeya W,+0,+0
2012-05-14 14:57:56,VR2W-102820,A69-9002-6790,,1127182,5.2765,m,17. Furoeyholmen,+0,+0
2012-05-14 14:57:57,VR2W-102651,A69-9002-6790,,1127182,5.2765,m,19. Langesand,+0,+0
2012-05-14 15:01:10,VR2W-102650,A69-9002-6790,,1127182,3.9574,m,18. Furoeya W,+0,+0
2012-05-14 15:01:10,VR2W-102820,A69-9002-6790,,1127182,3.9574,m,17. Furoeyholmen,+0,+0
2012-05-14 15:03:23,VR2W-102650,A69-9002-6790,,1127182,5.2765,m,18. Furoeya W,+0,+0
2012-05-14 15:05:53,VR2W-102650,A69-9002-6790,,1127182,5.7162,m,18. Furoeya W,+0,+0
2012-05-14 15:08:58,VR2W-102650,A69-9002-6790,,1127182,5.2765,m,18. Furoeya W,+0,+0
2012-05-14 15:13:12,VR2W-102650,A69-9002-6790,,1127182,4.8368,m,18. Furoeya W,+0,+0
2012-05-14 15:13:13,VR2W-102651,A69-9002-6790,,1127182,4.8368,m,19. Langesand,+0,+0
2012-05-14 15:17:25,VR2W-102650,A69-9002-6790,,1127182,4.3971,m,18. Furoeya W,+0,+0
2012-05-14 15:21:36,VR2W-102650,A69-9002-6790,,1127182,4.3971,m,18. Furoeya W,+0,+0
2012-05-14 15:21:36,VR2W-102820,A69-9002-6790,,1127182,4.3971,m,17. Furoeyholmen,+0,+0
2012-05-14 15:21:37,VR2W-102651,A69-9002-6790,,1127182,4.3971,m,19. Langesand,+0,+0
2012-05-14 15:25:41,VR2W-102650,A69-9002-6790,,1127182,4.3971,m,18. Furoeya W,+0,+0
2012-05-14 15:29:37,VR2W-102650,A69-9002-6790,,1127182,3.9574,m,18. Furoeya W,+0,+0
2012-05-14 15:29:37,VR2W-102820,A69-9002-6790,,1127182,3.9574,m,17. Furoeyholmen,+0,+0
2012-05-14 15:36:10,VR2W-102650,A69-9002-6790,,1127182,3.9574,m,18. Furoeya W,+0,+0
2012-05-14 15:43:50,VR2W-102650,A69-9002-6790,,1127182,4.8368,m,18. Furoeya W,+0,+0
2012-05-14 15:46:59,VR2W-102650,A69-9002-6790,,1127182,5.2765,m,18. Furoeya W,+0,+0
2012-05-14 15:49:01,VR2W-102650,A69-9002-6790,,1127182,3.9574,m,18. Furoeya W,+0,+0
2012-05-14 15:51:09,VR2W-102650,A69-9002-6790,,1127182,3.9574,m,18. Furoeya W,+0,+0
2012-05-14 15:56:12,VR2W-102650,A69-9002-6790,,1127182,5.2765,m,18. Furoeya W,+0,+0
2012-05-14 15:59:45,VR2W-102650,A69-9002-6790,,1127182,4.8368,m,18. Furoeya W,+0,+0
2012-05-14 15:59:46,VR2W-102651,A69-9002-6790,,1127182,4.8368,m,19. Langesand,+0,+0
2012-05-14 16:02:35,VR2W-102651,A69-9002-6790,,1127182,4.3971,m,19. Langesand,+0,+0
2012-05-14 16:11:33,VR2W-102650,A69-9002-6790,,1127182,4.8368,m,18. Furoeya W,+0,+0
2012-05-14 16:13:46,VR2W-102650,A69-9002-6790,,1127182,4.3971,m,18. Furoeya W,+0,+0
2012-05-14 16:16:18,VR2W-102650,A69-9002-6790,,1127182,4.3971,m,18. Furoeya W,+0,+0
2012-05-14 16:19:24,VR2W-102650,A69-9002-6790,,1127182,4.8368,m,18. Furoeya W,+0,+0
2012-05-14 16:19:25,VR2W-102651,A69-9002-6790,,1127182,4.8368,m,19. Langesand,+0,+0
2012-05-14 16:21:22,VR2W-102650,A69-9002-6790,,1127182,4.3971,m,18. Furoeya W,+0,+0
2012-05-14 16:23:22,VR2W-102650,A69-9002-6790,,1127182,4.8368,m,18. Furoeya W,+0,+0
2012-05-14 16:25:25,VR2W-102650,A69-9002-6790,,1127182,5.2765,m,18. Furoeya W,+0,+0
2012-05-14 16:27:39,VR2W-102650,A69-9002-6790,,1127182,4.8368,m,18. Furoeya W,+0,+0
2012-05-14 16:30:09,VR2W-102650,A69-9002-6790,,1127182,4.8368,m,18. Furoeya W,+0,+0
2012-05-14 16:33:17,VR2W-102650,A69-9002-6790,,1127182,4.8368,m,18. Furoeya W,+0,+0
2012-05-14 16:33:18,VR2W-102651,A69-9002-6790,,1127182,4.8368,m,19. Langesand,+0,+0
2012-05-14 16:35:16,VR2W-102650,A69-9002-6790,,1127182,4.8368,m,18. Furoeya W,+0,+0
2012-05-14 16:35:16,VR2W-102820,A69-9002-6790,,1127182,4.8368,m,17. Furoeyholmen,+0,+0
2012-05-14 16:35:17,VR2W-102651,A69-9002-6790,,1127182,4.8368,m,19. Langesand,+0,+0
2012-05-14 16:39:30,VR2W-102650,A69-9002-6790,,1127182,4.8368,m,18. Furoeya W,+0,+0
2012-05-14 16:39:30,VR2W-102820,A69-9002-6790,,1127182,4.8368,m,17. Furoeyholmen,+0,+0
2012-05-14 16:39:31,VR2W-102651,A69-9002-6790,,1127182,4.8368,m,19. Langesand,+0,+0
2012-05-14 16:52:08,VR2W-102650,A69-9002-6790,,1127182,5.7162,m,18. Furoeya W,+0,+0
2012-05-14 16:52:09,VR2W-102651,A69-9002-6790,,1127182,5.7162,m,19. Langesand,+0,+0
2012-05-14 16:58:11,VR2W-102650,A69-9002-6790,,1127182,4.8368,m,18. Furoeya W,+0,+0
2012-05-14 17:00:43,VR2W-102650,A69-9002-6790,,1127182,5.2765,m,18. Furoeya W,+0,+0
2012-05-14 17:00:44,VR2W-102651,A69-9002-6790,,1127182,5.2765,m,19. Langesand,+0,+0
2012-05-14 17:03:51,VR2W-102650,A69-9002-6790,,1127182,6.5956,m,18. Furoeya W,+0,+0
2012-05-14 17:05:52,VR2W-102820,A69-9002-6790,,1127182,5.2765,m,17. Furoeyholmen,+0,+0
2012-05-14 17:05:53,VR2W-102651,A69-9002-6790,,1127182,5.2765,m,19. Langesand,+0,+0
2012-05-14 17:10:12,VR2W-102668,A69-9002-6790,,1127182,7.0353,m,20. Tvibolten,+0,+0
2012-05-14 17:12:49,VR2W-102668,A69-9002-6790,,1127182,5.7162,m,20. Tvibolten,+0,+0
2012-05-14 17:12:50,VR2W-102651,A69-9002-6790,,1127182,5.7162,m,19. Langesand,+0,+0
2012-05-14 17:16:06,VR2W-102668,A69-9002-6790,,1127182,6.1559,m,20. Tvibolten,+0,+0
2012-05-14 17:16:06,VR2W-111604,A69-9002-6790,,1127182,6.1559,m,21. Hoeyvikbukta,+0,+0
2012-05-14 17:16:07,VR2W-102651,A69-9002-6790,,1127182,6.1559,m,19. Langesand,+0,+0
2012-05-14 17:18:26,VR2W-111604,A69-9002-6790,,1127182,4.8368,m,21. Hoeyvikbukta,+0,+0
2012-05-14 17:18:27,VR2W-102651,A69-9002-6790,,1127182,4.8368,m,19. Langesand,+0,+0
2012-05-14 17:24:42,VR2W-102651,A69-9002-6790,,1127182,5.7162,m,19. Langesand,+0,+0
2012-05-14 17:34:20,VR2W-102668,A69-9002-6790,,1127182,5.7162,m,20. Tvibolten,+0,+0
2012-05-14 17:34:21,VR2W-102651,A69-9002-6790,,1127182,5.7162,m,19. Langesand,+0,+0
2012-05-14 17:43:26,VR2W-102668,A69-9002-6790,,1127182,5.2765,m,20. Tvibolten,+0,+0
2012-05-14 17:43:27,VR2W-102651,A69-9002-6790,,1127182,5.2765,m,19. Langesand,+0,+0
2012-05-14 17:46:50,VR2W-102668,A69-9002-6790,,1127182,5.2765,m,20. Tvibolten,+0,+0
2012-05-14 17:46:51,VR2W-102651,A69-9002-6790,,1127182,5.2765,m,19. Langesand,+0,+0
2012-05-14 17:49:23,VR2W-102668,A69-9002-6790,,1127182,5.7162,m,20. Tvibolten,+0,+0
2012-05-14 17:49:24,VR2W-102651,A69-9002-6790,,1127182,5.7162,m,19. Langesand,+0,+0
2012-05-14 17:54:39,VR2W-102668,A69-9002-6790,,1127182,6.5956,m,20. Tvibolten,+0,+0
2012-05-14 17:54:40,VR2W-102651,A69-9002-6790,,1127182,6.5956,m,19. Langesand,+0,+0
2012-05-14 17:56:56,VR2W-102668,A69-9002-6790,,1127182,6.5956,m,20. Tvibolten,+0,+0
2012-05-14 17:56:57,VR2W-102651,A69-9002-6790,,1127182,6.5956,m,19. Langesand,+0,+0
2012-05-14 17:59:35,VR2W-102651,A69-9002-6790,,1127182,6.5956,m,19. Langesand,+0,+0
2012-05-14 17:59:35,VR2W-102668,A69-9002-6790,,1127182,6.5956,m,20. Tvibolten,+0,+0
2012-05-14 18:02:55,VR2W-102668,A69-9002-6790,,1127182,6.5956,m,20. Tvibolten,+0,+0
2012-05-14 18:02:56,VR2W-102651,A69-9002-6790,,1127182,6.5956,m,19. Langesand,+0,+0
2012-05-14 18:05:22,VR2W-102668,A69-9002-6790,,1127182,6.5956,m,20. Tvibolten,+0,+0
2012-05-14 18:05:23,VR2W-102651,A69-9002-6790,,1127182,6.5956,m,19. Langesand,+0,+0
2012-05-14 18:16:10,VR2W-102668,A69-9002-6790,,1127182,6.1559,m,20. Tvibolten,+0,+0
2012-05-14 18:16:11,VR2W-102651,A69-9002-6790,,1127182,6.1559,m,19. Langesand,+0,+0
2012-05-14 18:19:32,VR2W-102668,A69-9002-6790,,1127182,6.1559,m,20. Tvibolten,+0,+0
2012-05-14 18:19:33,VR2W-102651,A69-9002-6790,,1127182,6.1559,m,19. Langesand,+0,+0
2012-05-14 18:25:01,VR2W-102668,A69-9002-6790,,1127182,6.1559,m,20. Tvibolten,+0,+0
2012-05-14 18:25:02,VR2W-102651,A69-9002-6790,,1127182,6.1559,m,19. Langesand,+0,+0
2012-05-14 18:29:10,VR2W-102670,A69-9002-6790,,1127182,6.1559,m,14. Skuggevik,+0,+0
2012-05-14 18:33:08,VR2W-102668,A69-9002-6790,,1127182,6.1559,m,20. Tvibolten,+0,+0
2012-05-14 18:33:09,VR2W-102651,A69-9002-6790,,1127182,6.1559,m,19. Langesand,+0,+0
2012-05-14 18:36:54,VR2W-102651,A69-9002-6790,,1127182,6.1559,m,19. Langesand,+0,+0
2012-05-14 18:40:09,VR2W-102668,A69-9002-6790,,1127182,6.1559,m,20. Tvibolten,+0,+0
2012-05-14 18:40:10,VR2W-102651,A69-9002-6790,,1127182,6.1559,m,19. Langesand,+0,+0
2012-05-14 18:42:25,VR2W-102668,A69-9002-6790,,1127182,6.5956,m,20. Tvibolten,+0,+0
2012-05-14 18:42:26,VR2W-102651,A69-9002-6790,,1127182,6.5956,m,19. Langesand,+0,+0
2012-05-14 18:42:26,VR2W-111604,A69-9002-6790,,1127182,6.5956,m,21. Hoeyvikbukta,+0,+0
2012-05-14 18:45:02,VR2W-102668,A69-9002-6790,,1127182,7.0353,m,20. Tvibolten,+0,+0
2012-05-14 18:45:03,VR2W-102651,A69-9002-6790,,1127182,7.0353,m,19. Langesand,+0,+0
2012-05-14 18:45:03,VR2W-111604,A69-9002-6790,,1127182,7.0353,m,21. Hoeyvikbukta,+0,+0
2012-05-14 18:48:21,VR2W-102668,A69-9002-6790,,1127182,7.9147,m,20. Tvibolten,+0,+0
2012-05-14 18:48:22,VR2W-102651,A69-9002-6790,,1127182,7.9147,m,19. Langesand,+0,+0
2012-05-14 18:48:23,VR2W-111604,A69-9002-6790,,1127182,7.9147,m,21. Hoeyvikbukta,+0,+0
2012-05-14 18:48:23,VR2W-111609,A69-9002-6790,,1127182,7.9147,m,23. Furoeya S,+0,+0
2012-05-14 18:53:36,VR2W-102651,A69-9002-6790,,1127182,9.673500000000001,m,19. Langesand,+0,+0
2012-05-14 18:57:23,VR2W-111609,A69-9002-6790,,1127182,7.475,m,23. Furoeya S,+0,+0
2012-05-14 19:00:37,VR2W-102668,A69-9002-6790,,1127182,7.0353,m,20. Tvibolten,+0,+0
2012-05-14 19:00:38,VR2W-111604,A69-9002-6790,,1127182,7.0353,m,21. Hoeyvikbukta,+0,+0
2012-05-14 19:00:39,VR2W-111609,A69-9002-6790,,1127182,7.0353,m,23. Furoeya S,+0,+0
2012-05-14 19:02:54,VR2W-111609,A69-9002-6790,,1127182,7.0353,m,23. Furoeya S,+0,+0
2012-05-14 19:05:30,VR2W-102668,A69-9002-6790,,1127182,7.0353,m,20. Tvibolten,+0,+0
2012-05-14 19:05:31,VR2W-111609,A69-9002-6790,,1127182,7.0353,m,23. Furoeya S,+0,+0
2012-05-14 19:11:13,VR2W-102668,A69-9002-6790,,1127182,7.475,m,20. Tvibolten,+0,+0
2012-05-14 19:11:14,VR2W-102651,A69-9002-6790,,1127182,7.475,m,19. Langesand,+0,+0
2012-05-14 19:11:14,VR2W-111604,A69-9002-6790,,1127182,7.475,m,21. Hoeyvikbukta,+0,+0
2012-05-14 19:11:14,VR2W-111609,A69-9002-6790,,1127182,7.475,m,23. Furoeya S,+0,+0
2012-05-14 19:14:04,VR2W-102668,A69-9002-6790,,1127182,7.475,m,20. Tvibolten,+0,+0
2012-05-14 19:14:05,VR2W-111604,A69-9002-6790,,1127182,7.475,m,21. Hoeyvikbukta,+0,+0
2012-05-14 19:14:05,VR2W-111609,A69-9002-6790,,1127182,7.475,m,23. Furoeya S,+0,+0
2012-05-14 19:21:04,VR2W-102668,A69-9002-6790,,1127182,9.2338,m,20. Tvibolten,+0,+0
2012-05-14 19:21:05,VR2W-111609,A69-9002-6790,,1127182,9.2338,m,23. Furoeya S,+0,+0
2012-05-14 19:23:20,VR2W-102668,A69-9002-6790,,1127182,7.475,m,20. Tvibolten,+0,+0
2012-05-14 19:23:21,VR2W-111609,A69-9002-6790,,1127182,7.475,m,23. Furoeya S,+0,+0
2012-05-14 19:25:55,VR2W-102668,A69-9002-6790,,1127182,7.475,m,20. Tvibolten,+0,+0
2012-05-14 19:25:57,VR2W-111609,A69-9002-6790,,1127182,7.475,m,23. Furoeya S,+0,+0
2012-05-14 19:29:11,VR2W-102668,A69-9002-6790,,1127182,7.475,m,20. Tvibolten,+0,+0
2012-05-14 19:29:12,VR2W-111609,A69-9002-6790,,1127182,7.475,m,23. Furoeya S,+0,+0
2012-05-14 19:37:13,VR2W-102668,A69-9002-6790,,1127182,7.9147,m,20. Tvibolten,+0,+0
2012-05-14 19:37:14,VR2W-111609,A69-9002-6790,,1127182,7.9147,m,23. Furoeya S,+0,+0
2012-05-14 19:39:23,VR2W-102668,A69-9002-6790,,1127182,7.9147,m,20. Tvibolten,+0,+0
2012-05-14 19:39:24,VR2W-111609,A69-9002-6790,,1127182,7.9147,m,23. Furoeya S,+0,+0
2012-05-14 19:41:48,VR2W-102668,A69-9002-6790,,1127182,7.9147,m,20. Tvibolten,+0,+0
2012-05-14 19:41:49,VR2W-111609,A69-9002-6790,,1127182,7.9147,m,23. Furoeya S,+0,+0
2012-05-14 19:44:43,VR2W-111609,A69-9002-6790,,1127182,7.9147,m,23. Furoeya S,+0,+0
2012-05-14 19:48:34,VR2W-102668,A69-9002-6790,,1127182,8.7941,m,20. Tvibolten,+0,+0
2012-05-14 19:48:35,VR2W-111607,A69-9002-6790,,1127182,8.7941,m,22. Holmen,+0,+0
2012-05-14 19:48:35,VR2W-111609,A69-9002-6790,,1127182,8.7941,m,23. Furoeya S,+0,+0
2012-05-14 19:52:04,VR2W-111609,A69-9002-6790,,1127182,7.9147,m,23. Furoeya S,+0,+0
2012-05-14 19:54:46,VR2W-102668,A69-9002-6790,,1127182,8.7941,m,20. Tvibolten,+0,+0
2012-05-14 19:54:47,VR2W-111607,A69-9002-6790,,1127182,8.7941,m,22. Holmen,+0,+0
2012-05-14 19:54:48,VR2W-111609,A69-9002-6790,,1127182,8.7941,m,23. Furoeya S,+0,+0
2012-05-14 19:58:18,VR2W-102668,A69-9002-6790,,1127182,8.3544,m,20. Tvibolten,+0,+0
2012-05-14 19:58:19,VR2W-111609,A69-9002-6790,,1127182,8.3544,m,23. Furoeya S,+0,+0
2012-05-14 20:04:40,VR2W-102668,A69-9002-6790,,1127182,8.3544,m,20. Tvibolten,+0,+0
2012-05-14 20:04:41,VR2W-111609,A69-9002-6790,,1127182,8.3544,m,23. Furoeya S,+0,+0
2012-05-14 20:07:37,VR2W-102668,A69-9002-6790,,1127182,8.3544,m,20. Tvibolten,+0,+0
2012-05-14 20:07:38,VR2W-111609,A69-9002-6790,,1127182,8.3544,m,23. Furoeya S,+0,+0
2012-05-14 20:11:36,VR2W-102668,A69-9002-6790,,1127182,8.7941,m,20. Tvibolten,+0,+0
2012-05-14 20:11:37,VR2W-111609,A69-9002-6790,,1127182,8.7941,m,23. Furoeya S,+0,+0
2012-05-14 20:15:20,VR2W-111609,A69-9002-6790,,1127182,8.3544,m,23. Furoeya S,+0,+0
2012-05-14 20:18:29,VR2W-111609,A69-9002-6790,,1127182,8.3544,m,23. Furoeya S,+0,+0
2012-05-14 20:22:44,VR2W-102668,A69-9002-6790,,1127182,7.9147,m,20. Tvibolten,+0,+0
2012-05-14 20:22:46,VR2W-111609,A69-9002-6790,,1127182,7.9147,m,23. Furoeya S,+0,+0
2012-05-14 20:25:14,VR2W-102668,A69-9002-6790,,1127182,8.3544,m,20. Tvibolten,+0,+0
2012-05-14 20:25:16,VR2W-111609,A69-9002-6790,,1127182,8.3544,m,23. Furoeya S,+0,+0
2012-05-14 20:28:17,VR2W-102668,A69-9002-6790,,1127182,7.9147,m,20. Tvibolten,+0,+0
2012-05-14 20:28:18,VR2W-111604,A69-9002-6790,,1127182,7.9147,m,21. Hoeyvikbukta,+0,+0
2012-05-14 20:28:18,VR2W-111607,A69-9002-6790,,1127182,7.9147,m,22. Holmen,+0,+0
2012-05-14 20:28:19,VR2W-111609,A69-9002-6790,,1127182,7.9147,m,23. Furoeya S,+0,+0
2012-05-14 20:32:31,VR2W-102668,A69-9002-6790,,1127182,14.0705,m,20. Tvibolten,+0,+0
2012-05-14 20:32:31,VR2W-111607,A69-9002-6790,,1127182,14.0705,m,22. Holmen,+0,+0
2012-05-14 20:32:32,VR2W-111609,A69-9002-6790,,1127182,14.0705,m,23. Furoeya S,+0,+0
2012-05-14 20:36:40,VR2W-102668,A69-9002-6790,,1127182,17.1484,m,20. Tvibolten,+0,+0
2012-05-14 20:36:41,VR2W-111607,A69-9002-6790,,1127182,17.1484,m,22. Holmen,+0,+0
2012-05-14 20:36:42,VR2W-111609,A69-9002-6790,,1127182,17.1484,m,23. Furoeya S,+0,+0
2012-05-14 20:40:46,VR2W-102668,A69-9002-6790,,1127182,18.0278,m,20. Tvibolten,+0,+0
2012-05-14 20:40:47,VR2W-111607,A69-9002-6790,,1127182,18.0278,m,22. Holmen,+0,+0
2012-05-14 20:40:47,VR2W-111609,A69-9002-6790,,1127182,18.0278,m,23. Furoeya S,+0,+0
2012-05-14 20:44:43,VR2W-102668,A69-9002-6790,,1127182,13.6308,m,20. Tvibolten,+0,+0
2012-05-14 20:44:44,VR2W-111607,A69-9002-6790,,1127182,13.6308,m,22. Holmen,+0,+0
2012-05-14 20:44:44,VR2W-111609,A69-9002-6790,,1127182,13.6308,m,23. Furoeya S,+0,+0
2012-05-14 20:48:21,VR2W-102668,A69-9002-6790,,1127182,14.9499,m,20. Tvibolten,+0,+0
2012-05-14 20:48:21,VR2W-111607,A69-9002-6790,,1127182,14.9499,m,22. Holmen,+0,+0
2012-05-14 20:48:22,VR2W-111609,A69-9002-6790,,1127182,14.9499,m,23. Furoeya S,+0,+0
2012-05-14 20:51:20,VR2W-102668,A69-9002-6790,,1127182,15.3896,m,20. Tvibolten,+0,+0
2012-05-14 20:51:20,VR2W-111607,A69-9002-6790,,1127182,15.3896,m,22. Holmen,+0,+0
2012-05-14 20:51:21,VR2W-111609,A69-9002-6790,,1127182,15.3896,m,23. Furoeya S,+0,+0
2012-05-14 20:55:23,VR2W-102668,A69-9002-6790,,1127182,15.3896,m,20. Tvibolten,+0,+0
2012-05-14 20:55:24,VR2W-111607,A69-9002-6790,,1127182,15.3896,m,22. Holmen,+0,+0
2012-05-14 20:55:24,VR2W-111609,A69-9002-6790,,1127182,15.3896,m,23. Furoeya S,+0,+0
2012-05-14 20:59:16,VR2W-102668,A69-9002-6790,,1127182,14.9499,m,20. Tvibolten,+0,+0
2012-05-14 20:59:17,VR2W-111607,A69-9002-6790,,1127182,14.9499,m,22. Holmen,+0,+0
2012-05-14 20:59:17,VR2W-111609,A69-9002-6790,,1127182,14.9499,m,23. Furoeya S,+0,+0
2012-05-14 21:05:30,VR2W-111607,A69-9002-6790,,1127182,11.872,m,22. Holmen,+0,+0
2012-05-14 21:05:31,VR2W-111609,A69-9002-6790,,1127182,11.872,m,23. Furoeya S,+0,+0
2012-05-14 21:09:01,VR2W-102668,A69-9002-6790,,1127182,12.3117,m,20. Tvibolten,+0,+0
2012-05-14 21:09:02,VR2W-111607,A69-9002-6790,,1127182,12.3117,m,22. Holmen,+0,+0
2012-05-14 21:11:50,VR2W-111607,A69-9002-6790,,1127182,12.3117,m,22. Holmen,+0,+0
2012-05-14 21:11:51,VR2W-111609,A69-9002-6790,,1127182,12.3117,m,23. Furoeya S,+0,+0
2012-05-14 21:15:31,VR2W-102668,A69-9002-6790,,1127182,12.3117,m,20. Tvibolten,+0,+0
2012-05-14 21:15:32,VR2W-111607,A69-9002-6790,,1127182,12.3117,m,22. Holmen,+0,+0
2012-05-14 21:15:32,VR2W-111609,A69-9002-6790,,1127182,12.3117,m,23. Furoeya S,+0,+0
2012-05-14 21:18:39,VR2W-111607,A69-9002-6790,,1127182,12.3117,m,22. Holmen,+0,+0
2012-05-14 21:20:36,VR2W-102668,A69-9002-6790,,1127182,12.3117,m,20. Tvibolten,+0,+0
2012-05-14 21:20:37,VR2W-111607,A69-9002-6790,,1127182,12.3117,m,22. Holmen,+0,+0
2012-05-14 21:20:37,VR2W-111609,A69-9002-6790,,1127182,12.3117,m,23. Furoeya S,+0,+0
2012-05-14 21:22:37,VR2W-111607,A69-9002-6790,,1127182,12.3117,m,22. Holmen,+0,+0
2012-05-14 21:22:37,VR2W-111609,A69-9002-6790,,1127182,12.3117,m,23. Furoeya S,+0,+0
2012-05-14 21:24:41,VR2W-111607,A69-9002-6790,,1127182,11.4323,m,22. Holmen,+0,+0
2012-05-14 21:24:42,VR2W-111609,A69-9002-6790,,1127182,11.4323,m,23. Furoeya S,+0,+0
2012-05-14 21:26:55,VR2W-111609,A69-9002-6790,,1127182,11.872,m,23. Furoeya S,+0,+0
2012-05-14 21:29:26,VR2W-102668,A69-9002-6790,,1127182,11.872,m,20. Tvibolten,+0,+0
2012-05-14 21:29:26,VR2W-111607,A69-9002-6790,,1127182,11.872,m,22. Holmen,+0,+0
2012-05-14 21:29:27,VR2W-111609,A69-9002-6790,,1127182,11.872,m,23. Furoeya S,+0,+0
2012-05-14 21:32:34,VR2W-111607,A69-9002-6790,,1127182,12.3117,m,22. Holmen,+0,+0
2012-05-14 21:32:35,VR2W-111609,A69-9002-6790,,1127182,12.3117,m,23. Furoeya S,+0,+0
2012-05-14 21:34:34,VR2W-102668,A69-9002-6790,,1127182,12.3117,m,20. Tvibolten,+0,+0
2012-05-14 21:34:35,VR2W-111607,A69-9002-6790,,1127182,12.3117,m,22. Holmen,+0,+0
2012-05-14 21:34:36,VR2W-111609,A69-9002-6790,,1127182,12.3117,m,23. Furoeya S,+0,+0
2012-05-14 21:36:41,VR2W-102668,A69-9002-6790,,1127182,12.3117,m,20. Tvibolten,+0,+0
2012-05-14 21:36:41,VR2W-111607,A69-9002-6790,,1127182,12.3117,m,22. Holmen,+0,+0
2012-05-14 21:36:42,VR2W-111609,A69-9002-6790,,1127182,12.3117,m,23. Furoeya S,+0,+0
2012-05-14 21:38:57,VR2W-102668,A69-9002-6790,,1127182,11.872,m,20. Tvibolten,+0,+0
2012-05-14 21:38:58,VR2W-111607,A69-9002-6790,,1127182,11.872,m,22. Holmen,+0,+0
2012-05-14 21:38:59,VR2W-111609,A69-9002-6790,,1127182,11.872,m,23. Furoeya S,+0,+0
2012-05-14 21:41:36,VR2W-102668,A69-9002-6790,,1127182,12.3117,m,20. Tvibolten,+0,+0
2012-05-14 21:41:37,VR2W-111607,A69-9002-6790,,1127182,12.3117,m,22. Holmen,+0,+0
2012-05-14 21:47:25,VR2W-102651,A69-9002-6790,,1127182,12.3117,m,19. Langesand,+0,+0
2012-05-14 21:47:25,VR2W-111607,A69-9002-6790,,1127182,12.3117,m,22. Holmen,+0,+0
2012-05-14 21:47:25,VR2W-111609,A69-9002-6790,,1127182,12.3117,m,23. Furoeya S,+0,+0
2012-05-14 21:50:24,VR2W-102668,A69-9002-6790,,1127182,12.3117,m,20. Tvibolten,+0,+0
2012-05-14 21:50:25,VR2W-111607,A69-9002-6790,,1127182,12.3117,m,22. Holmen,+0,+0
2012-05-14 21:50:25,VR2W-111609,A69-9002-6790,,1127182,12.3117,m,23. Furoeya S,+0,+0
2012-05-14 21:58:22,VR2W-111607,A69-9002-6790,,1127182,12.3117,m,22. Holmen,+0,+0
2012-05-14 21:58:22,VR2W-111609,A69-9002-6790,,1127182,12.3117,m,23. Furoeya S,+0,+0
2012-05-14 22:04:34,VR2W-111607,A69-9002-6790,,1127182,12.3117,m,22. Holmen,+0,+0
2012-05-14 22:08:06,VR2W-102668,A69-9002-6790,,1127182,12.3117,m,20. Tvibolten,+0,+0
2012-05-14 22:08:07,VR2W-111607,A69-9002-6790,,1127182,12.3117,m,22. Holmen,+0,+0
2012-05-14 22:08:07,VR2W-111609,A69-9002-6790,,1127182,12.3117,m,23. Furoeya S,+0,+0
2012-05-14 22:10:56,VR2W-102668,A69-9002-6790,,1127182,12.3117,m,20. Tvibolten,+0,+0
2012-05-14 22:10:57,VR2W-111607,A69-9002-6790,,1127182,12.3117,m,22. Holmen,+0,+0
