plot,trt,blk,predawn,midday,timepoint,trt.dummy
6,EES,2,0.175,2.7,1,1
15,EES,4,0.3,3.25,5,1
4,EES,1,0.325,3.2,1,1
4,EES,1,0.55,3.8,5,1
12,EES,3,0.575,2.6,1,1
6,EES,2,0.6,6.8,4,1
15,EES,4,0.65,2.1,1,1
17,EES,5,0.825,2.525,1,1
4,EES,1,1.05,4.5,4,1
12,EES,3,1.2,6.6,3,1
17,EES,5,1.35,4,5,1
15,EES,4,1.4,3.1,2,1
15,EES,4,1.5,3.55,4,1
12,EES,3,1.9,3.6,5,1
6,EES,2,1.9,6.5,5,1
15,EES,4,2,7.25,3,1
6,EES,2,2.1,4.7,3,1
17,EES,5,2.25,6,3,1
4,EES,1,2.7,7.7,3,1
12,EES,3,2.8,3.6,4,1
6,EES,2,3.5,5.85,2,1
12,EES,3,4.2,3.9,2,1
19,EEST,5,0.3,3.1,1,2
16,EEST,4,0.5,2.7,1,2
2,EEST,1,0.75,3,5,2
8,EEST,2,0.825,2.85,1,2
2,EEST,1,0.825,2.75,3,2
11,EEST,3,0.9,4.05,3,2
2,EEST,1,0.95,3.4,1,2
8,EEST,2,1.05,3.25,3,2
8,EEST,2,1.2,3,5,2
19,EEST,5,1.25,2.8,4,2
11,EEST,3,1.3,2.4,1,2
11,EEST,3,1.5,3.9,4,2
16,EEST,4,1.6,3,3,2
16,EEST,4,1.75,3.35,2,2
19,EEST,5,1.8,3.05,3,2
11,EEST,3,1.85,4.1,2,2
11,EEST,3,1.9,3.9,5,2
2,EEST,1,2.2,5.45,2,2
16,EEST,4,2.6,2.05,4,2
8,EEST,2,2.75,6.15,2,2
16,EEST,4,3,3.75,5,2
19,EEST,5,3.3,4.35,5,2
8,EEST,2,3.45,2.85,4,2
2,EEST,1,3.65,2.65,4,2
19,EEST,5,4.5,5,2,2
13,EET,4,0.2,2.85,2,3
1,EET,1,0.4,2.75,1,3
10,EET,3,0.4,3.25,1,3
13,EET,4,0.7,2.55,1,3
20,EET,5,0.75,5.05,3,3
5,EET,2,0.8,,3,3
10,EET,3,0.85,4.4,2,3
13,EET,4,1,4,3,3
20,EET,5,1.3,1.8,1,3
5,EET,2,1.475,3,1,3
1,EET,1,2.65,4.8,2,3
5,EET,2,2.85,3.6,2,3
20,EET,5,3.05,5.5,2,3
10,EET,3,3.05,5.85,3,3
13,EET,4,3.8,3.45,4,3
5,EET,2,4.3,7.15,5,3
13,EET,4,4.35,6,5,3
10,EET,3,5.35,2.8,4,3
10,EET,3,5.65,5.6,5,3
20,EET,5,6,8.35,5,3
1,EET,1,6.25,3.4,4,3
1,EET,1,6.5,9,5,3
5,EET,2,6.7,3,4,3
20,EET,5,7,3.15,4,3
1,EET,1,,4,3,3
3,Hist,1,0.25,2.5,1,4
14,Hist,4,0.35,1.4,1,4
9,Hist,3,0.5,3,1,4
7,Hist,2,0.525,2.4,1,4
18,Hist,5,0.65,4.3,2,4
18,Hist,5,0.9,2.05,1,4
14,Hist,4,1.9,3.1,2,4
3,Hist,1,2.2,2.45,2,4
3,Hist,1,2.35,6.65,4,4
18,Hist,5,2.55,6.55,4,4
18,Hist,5,2.6,8.6,3,4
14,Hist,4,2.9,8.25,3,4
7,Hist,2,3.25,4.25,2,4
3,Hist,1,3.3,8.2,3,4
18,Hist,5,4,8,5,4
14,Hist,4,4.15,6,4,4
9,Hist,3,4.95,5.15,2,4
7,Hist,2,5.5,5.1,4,4
3,Hist,1,5.5,7.75,5,4
14,Hist,4,5.5,9.25,5,4
9,Hist,3,5.5,10,5,4
7,Hist,2,6,9.5,5,4
7,Hist,2,6.95,7,3,4
9,Hist,3,7,7.5,4,4
9,Hist,3,8.5,8.45,3,4
