mesocosm,Treatment,n,total.interactions,density,global.cc,shortest.length
1B,High,30,228,0.287356322,0.468258152,1.987159661
2A,High,29,169,0.261083744,0.423646486,2.025698399
2B,Low,29,130,0.204433498,0.309029132,2.207751961
3A,Low,30,80,0.137931034,0.237076777,2.660223077
3B,High,30,125,0.202298851,0.288657191,2.222996131
4A,Low,30,110,0.181609195,0.236317653,2.290325934
4B,High,30,157,0.243678161,0.370480825,1.995336547
5A,Low,29,80,0.142857143,0.28725376,2.500098465
5B,High,30,184,0.296551724,0.380108917,1.815952791
6A,Low,29,78,0.147783251,0.264766827,2.53432003
