Speed,FuelRate,DistanceToIntersection
26.9,0,97.78
24.5,0.000181,55.15
21.8,0.000792,55.15
18.4,0.000833,55.15
14.9,0.000847,33.15
11,0.000861,33.15
7.5,0.000861,10.66
4.8,0.000861,10.66
3,0.000861,10.66
2.4,0.000792,4.59
0,0.000792,4.59
0,0.000792,3.12
0,0.000778,3.12
0,0.000792,3.12
0,0.000792,3.26
0,0.000792,3.26
0,0.000792,3.5
0,0.000792,3.5
0,0.000806,3.5
0,0.000806,3.54
0,0.000792,3.54
0,0.000875,3.67
0,0.000861,3.67
0,0.000861,3.79
0,0.00075,3.79
0,0.000736,3.79
0,0.000722,3.71
0,0.00075,3.71
0,0.000736,3.71
0,0.000736,3.7
0,0.000736,3.7
0,0.000736,3.68
0,0.000736,3.68
0,0.000722,3.81
0,0.00075,3.81
0,0.000736,3.81
0,0.00075,3.73
0,0.000736,3.73
0,0.000667,3.64
0,0.000667,3.64
0,0.000667,3.64
0,0.000667,3.34
0,0.000667,3.34
0,0.000653,2.65
0,0.000653,2.65
0,0.002458,2.65
3.5,0.003097,2
6.9,0.004639,2
10.9,0.008639,0
12.8,0,0
13.5,0.003208,0
16.2,0.009403,0
20.4,0.014972,0
24.2,0.005736,0
24.5,0,0
26.2,0.009111,0
28.8,0.012403,1691.21
31.7,0.010972,1691.21
34.4,0.011,1651.91
35.7,0.002889,1651.91
35.9,0.0025,1651.91
37.3,0.009569,1620.6
38.6,0.009667,1620.6
39.6,0.00525,1570.27
40.3,0.005347,1570.27
40.8,0.0055,1570.27
41.2,0.003347,1534.21
40.8,0.001972,1534.21
40.9,0.003069,1478.84
41.1,0.004278,1478.84
41.3,0.004264,1478.84
41.6,0.004361,1441.93
41.8,0.004389,1441.93
42.1,0.004375,1385.77
42.5,0.004347,1385.77
42.6,0.003833,1385.77
42.7,0.004,1347.61
42.9,0.004056,1347.61
43.2,0.003972,1289.8
43.1,0.002417,1289.8
43,0.003014,1289.8
43,0.002944,1250.91
42.8,0.003042,1250.91
43,0.005542,1192.76
43.7,0.006417,1192.76
44.3,0.006403,1192.76
44.7,0.004458,1153.62
45,0.003125,1153.62
44.4,0.00125,1093.42
44.2,0.003083,1093.42
44.7,0.005931,1093.42
45.2,0.006194,1053.4
45.7,0.006222,1053.4
46.2,0.006125,992.33
46.3,0.004542,992.33
45.5,0.00075,992.33
45.6,0.001833,950.74
45,0.002333,950.74
45.2,0.003208,889.12
45.3,0.004014,889.12
45.4,0.004903,889.12
45.5,0.004972,848.5
45.6,0.004903,848.5
45.6,0.004917,787.3
45.8,0.004931,787.3
45.9,0.003667,787.3
45.3,0.000556,746.28
44.6,0.000139,746.28
43.8,0.000319,685.05
43.2,0.000708,685.05
42.8,0.002389,685.05
42.8,0.003389,645.74
42.9,0.003597,645.74
43,0.003597,587.9
43,0.003819,587.9
43.3,0.004028,587.9
43.4,0.004042,549.1
43.6,0.004069,549.1
43.5,0.001917,490.46
43.2,0.001417,490.46
42.8,0.001569,490.46
42.6,0.001722,451.2
42.3,0.001722,451.2
42.1,0.001875,393.5
41.9,0.001861,393.5
41.7,0.001861,393.5
41.3,0.001833,355.32
40.8,0.001819,355.32
40.7,0.001806,299.28
40.1,0,299.28
39.6,0,299.28
39,0,262.67
38.3,0,262.67
35.4,0,209.72
30.1,0,209.72
27.2,0,209.72
25.4,0,178.85
24.1,0.000569,178.85
19,0.000639,143.5
13.5,0.000653,143.5
10.4,0.000667,143.5
10.4,0.001583,127.49
11.2,0.00225,127.49
11.5,0,112.96
10.7,0,112.96
8.1,0,112.96
7.6,0.001236,103.33
9,0.004736,103.33
11.2,0.004014,92.03
11.9,0,92.03
12.6,0.004597,92.03
14.4,0.001528,82.11
14.5,0.001097,82.11
14.6,0,63.89
13.8,0,63.89
12.9,0,63.89
12,0,50.9
13.1,0.005264,50.9
15,0.005097,33.6
16.7,0.004917,33.6
17.2,0,33.6
18.3,0.004875,19.77
19.7,0.005292,19.77
21.2,0.003764,0
21,0,0
21.9,0.00425,0
23.1,0.004597,0
24.2,0.004681,0
25.3,0.004333,499.32
26,0.002306,499.32
26.2,0.002736,476.62
26.7,0.003597,476.62
27.4,0.003,476.62
27.5,0.002375,440.81
27.6,0.001403,440.81
27.6,0.001903,416.53
27.9,0.003319,416.53
28.6,0.003681,416.53
29.3,0.002125,378.6
30,0.004514,378.6
31.1,0.004569,351.9
32.6,0.004667,351.9
33.8,0.004611,351.9
34.9,0.002958,309.28
35.4,0.000528,309.28
35.7,0.000417,277.4
36.3,0,277.4
36.2,0.000389,277.4
36.1,0.000389,227.51
36,0.000806,227.51
35.9,0.001778,195.12
35.8,0.001778,195.12
35.5,0.002,195.12
35.7,0.004097,147.87
35.9,0.004653,147.87
35.9,0.004667,116.15
36,0.004736,116.15
36.1,0.006694,116.15
36.3,0.006986,68.23
36.7,0.006986,68.23
37.1,0.005833,35.5
37.4,0.00425,35.5
36.9,0.001806,35.5
36.7,0.002236,0
36.7,0.002514,0
36.7,0.002556,0
36.6,0.002417,357.34
36.9,0.004292,357.34
37.3,0.005208,324.18
38.1,0.006194,324.18
38.9,0.006514,290.53
39.8,0.006569,290.53
40.4,0.005514,290.53
40.9,0.005472,237.66
41.5,0.005153,237.66
41.2,0.001431,200.84
41.1,0.002486,200.84
41.1,0.0025,200.84
41,0.002819,145.08
41,0.003069,145.08
41.2,0.004042,108.04
41.5,0.004028,108.04
41.8,0.00475,108.04
42.2,0.005056,52.21
42.7,0.004722,52.21
42.2,8.3e-05,14.26
41.6,0.000736,14.26
41.4,0.00125,14.26
41.1,0.001833,830.79
40.6,0,830.79
40.1,0,793.82
39.5,0,793.82
38.9,0.000431,793.82
38.4,0.001222,739.7
38.3,0.002417,739.7
38.5,0.003319,704.71
38.9,0.004264,704.71
39.3,0.004667,704.71
39.9,0.004653,652.84
40.4,0.004389,652.84
40.7,0.003778,617.28
41,0.003708,617.28
40.7,0,617.28
40.2,0,562.16
38.7,0,562.16
37.1,0,525.68
35.4,0,525.68
34.9,0.001417,525.68
35.1,0.002819,475.36
35.5,0.005958,475.36
36.4,0.006236,428.06
37.2,0.006194,428.06
37.8,0.004431,428.06
37.5,0,395.57
37.3,0.000528,395.57
36.8,0.000694,344.54
36.8,0.001778,344.54
36.6,0.002736,344.54
37.1,0.003097,311.1
37.4,0.003097,311.1
37.5,0.003083,260.45
37.8,0.003083,260.45
38,0.003069,260.45
38.3,0.003069,226.36
38.2,0.001542,226.36
38,0.001778,174.38
38,0.002153,174.38
38.1,0.002861,174.38
38.4,0.003153,140.08
38.6,0.003181,140.08
38.9,0.003208,88.22
39,0.003292,88.22
39.3,0.003514,88.22
39.6,0.003514,53.09
39.8,0.003514,53.09
40.1,0.003514,0.77
40.3,0.003514,0.77
40.6,0.00375,0.77
41,0.003708,775.31
41.3,0.003708,775.31
41.6,0.003431,719.94
41.7,0.003222,719.94
41.8,0.00325,719.94
42,0.00325,682.34
42,0.003208,682.34
42,0.002917,625.6
42,0.002861,625.6
42,0.002153,625.6
41.8,0.002139,587.66
41.6,0.001958,587.66
41.6,0.001972,587.66
41.4,0.002097,512.5
41.3,0.00225,512.5
41.2,0.002306,493.85
41.3,0.002708,493.85
41.3,0.002806,437.9
41.4,0.002931,437.9
41.5,0.002931,437.9
41.6,0.002931,400.51
41.8,0.002931,400.51
41.8,0.002931,344.23
41.8,0.002931,344.23
41.9,0.002931,344.23
42,0.002917,306.47
41.5,0,306.47
40.9,0,249.81
40.2,0,249.81
39.7,0,249.81
39.1,0,213.02
38.1,0,213.02
36.3,0,159.88
35.6,0,159.88
35.1,0.000583,126.86
34.6,0,126.86
34,0,126.86
33.4,0,79.83
31.2,0,79.83
27.6,0,50.12
24.9,0,50.12
19.8,6.9e-05,50.12
17.8,0.000736,15.42
17.6,0.001417,15.42
