Replicate,injected females,injected males,not injected
1,91.37698,30.35049,0.741936
2,54.10412,25.02778,0.666666
3,51.24829,39.44529,1.380953
4,62.95119,6.489792,1.690478
5,180.0498,74.49756,0.946429
6,85.98161,22.30714,1.194446
7,141.3274,11.12145,N/A
8,434.6935,4.506858,N/A
9,45.49153,3.359923,N/A
10,184.2514,44.86944,N/A
11,27.31363,59.09597,N/A
12,348.3827,98.79058,N/A
13,170.8921,10.17766,N/A
14,2395.155,258.4605,N/A
15,1156.024,646.0023,N/A
16,883.8743,44.34549,N/A
17,404.5377,64.49197,N/A
18,1138.2,185.9979,N/A
19,215.6702,16.47755,N/A
20,3385.642,8.423755,N/A
21,2661.512,219.773,N/A
22,1227.461,76.85299,N/A
23,644.2939,144.7174,N/A
24,1205.605,27.48278,N/A
25,N/A,884.2681,N/A
26,N/A,616.8882,N/A
27,N/A,121.1678,N/A
28,N/A,58.59435,N/A
29,N/A,190.327,N/A
30,N/A,152.7778,N/A
31,N/A,1394.68,N/A
32,N/A,149.994,N/A
33,N/A,865.2721,N/A
34,N/A,2199.731,N/A
35,N/A,1302.409,N/A
