Efficiency at 39C,Strain/Gene,type
0.345,DYN1,"in wild-type 
 background"
0.373,DYN1,"in wild-type 
 background"
0.263,DYN1,"in wild-type 
 background"
0.289,DYN1,"in wild-type 
 background"
0.316,DYN1,"in wild-type 
 background"
0.333,DYN1,"in wild-type 
 background"
0.343,DYN1,"in wild-type 
 background"
0.336,DYN1,"in wild-type 
 background"
0.272,DYN1,"in wild-type 
 background"
0.268,DYN1,"in wild-type 
 background"
0.331,MYO1,"in wild-type 
 background"
0.289,MYO1,"in wild-type 
 background"
0.26,MYO1,"in wild-type 
 background"
0.291,MYO1,"in wild-type 
 background"
0.273,MYO1,"in wild-type 
 background"
0.281,MYO1,"in wild-type 
 background"
0.232,MYO1,"in wild-type 
 background"
0.259,MYO1,"in wild-type 
 background"
0.282,MYO1,"in wild-type 
 background"
0.276,MYO1,"in wild-type 
 background"
0.343,SCC2,"in wild-type 
 background"
0.346,SCC2,"in wild-type 
 background"
0.314,SCC2,"in wild-type 
 background"
0.335,SCC2,"in wild-type 
 background"
0.342,SCC2,"in wild-type 
 background"
0.26,SCC2,"in wild-type 
 background"
0.25,SCC2,"in wild-type 
 background"
0.256,SCC2,"in wild-type 
 background"
0.28,SCC2,"in wild-type 
 background"
0.315,SCC2,"in wild-type 
 background"
0.287,APC1,"in wild-type 
 background"
0.217,APC1,"in wild-type 
 background"
0.302,APC1,"in wild-type 
 background"
0.323,APC1,"in wild-type 
 background"
0.336,APC1,"in wild-type 
 background"
0.329,APC1,"in wild-type 
 background"
0.345,APC1,"in wild-type 
 background"
0.344,APC1,"in wild-type 
 background"
0.269,APC1,"in wild-type 
 background"
0.268,APC1,"in wild-type 
 background"
0.344,AFG2,"in wild-type 
 background"
0.305,AFG2,"in wild-type 
 background"
0.241,AFG2,"in wild-type 
 background"
0.302,AFG2,"in wild-type 
 background"
0.255,AFG2,"in wild-type 
 background"
0.25,AFG2,"in wild-type 
 background"
0.26,AFG2,"in wild-type 
 background"
0.274,AFG2,"in wild-type 
 background"
0.252,AFG2,"in wild-type 
 background"
0.241,AFG2,"in wild-type 
 background"
0.324,ESP1,"in wild-type 
 background"
0.363,ESP1,"in wild-type 
 background"
0.355,ESP1,"in wild-type 
 background"
0.325,ESP1,"in wild-type 
 background"
0.292,ESP1,"in wild-type 
 background"
0.24,ESP1,"in wild-type 
 background"
0.262,ESP1,"in wild-type 
 background"
0.268,ESP1,"in wild-type 
 background"
0.349,ESP1,"in wild-type 
 background"
0.393,ESP1,"in wild-type 
 background"
0.281,CEP3,"in wild-type 
 background"
0.286,CEP3,"in wild-type 
 background"
0.294,CEP3,"in wild-type 
 background"
0.352,CEP3,"in wild-type 
 background"
0.328,CEP3,"in wild-type 
 background"
0.282,CEP3,"in wild-type 
 background"
0.272,CEP3,"in wild-type 
 background"
0.279,CEP3,"in wild-type 
 background"
0.298,CEP3,"in wild-type 
 background"
0.31,CEP3,"in wild-type 
 background"
0.269,TAF2,"in wild-type 
 background"
0.287,TAF2,"in wild-type 
 background"
0.221,TAF2,"in wild-type 
 background"
0.229,TAF2,"in wild-type 
 background"
0.238,TAF2,"in wild-type 
 background"
0.229,TAF2,"in wild-type 
 background"
0.258,TAF2,"in wild-type 
 background"
0.329,TAF2,"in wild-type 
 background"
0.314,TAF2,"in wild-type 
 background"
0.304,TAF2,"in wild-type 
 background"
0.229,Sp,"in wild-type 
 background"
0.243,Sp,"in wild-type 
 background"
0.195,Sp,"in wild-type 
 background"
0.186,Sp,"in wild-type 
 background"
0.207,Sp,"in wild-type 
 background"
0.214,Sp,"in wild-type 
 background"
2.603,Sc,"in wild-type 
 background"
3.19,Sc,"in wild-type 
 background"
2.46,Sc,"in wild-type 
 background"
3.192,Sc,"in wild-type 
 background"
3.147,Sc,"in wild-type 
 background"
3.045,Sc,"in wild-type 
 background"
0.229,Sp,"in wild-type 
 background"
0.229,Sp,"in wild-type 
 background"
0.246,Sp,"in wild-type 
 background"
0.254,Sp,"in wild-type 
 background"
0.223,Sp,"in wild-type 
 background"
0.247,Sp,"in wild-type 
 background"
0.234,Sp,"in wild-type 
 background"
0.254,Sp,"in wild-type 
 background"
0.242,Sp,"in wild-type 
 background"
0.222,Sp,"in wild-type 
 background"
0.334,DYN1,"in wild-type 
 background"
0.233,DYN1,"in wild-type 
 background"
0.254,DYN1,"in wild-type 
 background"
0.266,DYN1,"in wild-type 
 background"
0.301,DYN1,"in wild-type 
 background"
0.278,DYN1,"in wild-type 
 background"
0.266,DYN1,"in wild-type 
 background"
0.277,DYN1,"in wild-type 
 background"
0.258,DYN1,"in wild-type 
 background"
0.267,DYN1,"in wild-type 
 background"
0.283,DYN1,"in wild-type 
 background"
0.293,DYN1,"in wild-type 
 background"
0.267,DYN1,"in wild-type 
 background"
0.231,DYN1,"in wild-type 
 background"
0.294,DYN1,"in wild-type 
 background"
0.246,DYN1,"in wild-type 
 background"
0.343,DYN1,"in wild-type 
 background"
0.357,DYN1,"in wild-type 
 background"
