Year,Exp,Cues,Trial.n,Settler.origin,SL,Choice.nochoice,Habitat.choice,Bearing,Current.direction,Current.speed
2011,LS,All,1,Y,14,1,1,120,130,2.5
2011,LS,All,2,Y,16,1,1,120,130,2.5
2011,LS,All,3,Y,11,0,.,.,.,2.5
2011,LS,All,4,Y,10,0,.,.,.,2.5
2011,LS,All,5,Y,12,0,.,.,.,2.5
2011,LS,All,6,Y,13,1,1,120,120,2.5
2011,LS,All,7,Y,15,1,1,120,120,2.5
2011,LS,All,8,Y,17,0,.,.,.,2.5
2011,LS,All,9,Y,13,0,.,.,.,2.5
2011,LS,All,10,Y,16,1,0,180,170,3.3
2011,LS,All,11,Y,16,1,1,0,10,3.3
2011,LS,All,12,Y,13,1,1,0,50,3.3
2011,LS,All,13,Y,12,1,1,120,50,3.3
2011,LS,All,14,Y,16,1,1,0,70,3.3
2011,LS,All,15,Y,13,1,1,240,170,3.3
2011,LS,All,16,Y,14,0,.,.,.,3.3
2011,LS,All,17,Y,9,0,.,.,.,3.3
2011,LS,All,18,Y,14,1,1,120,50,3.3
2011,LS,All,19,Y,16,1,1,240,170,3.3
2011,LS,All,20,Y,14,1,1,240,170,3.3
2011,LS,All,21,Y,13,1,1,240,170,3.3
2011,LS,All,22,Y,13,1,1,0,90,3.3
2011,LS,All,23,Y,14,1,1,240,150,3.3
2011,LS,All,24,Y,13,1,1,0,70,3.3
2011,LS,All,25,Y,12,1,1,120,30,3.3
2011,LS,All,26,Y,17,1,1,0,70,3.3
2011,LS,All,27,Y,11,1,1,240,160,3.3
2011,LS,Olfactory,1,Y,15,1,0,240,160,10
2011,LS,Olfactory,2,Y,13,1,0,240,150,10
2011,LS,Olfactory,3,Y,11,1,0,240,150,10
2011,LS,Olfactory,4,Y,12,1,0,240,160,10
2011,LS,Olfactory,5,Y,15,1,0,240,170,10
2011,LS,Olfactory,6,Y,11,0,.,.,.,10
2011,LS,Olfactory,7,Y,15,1,1,180,110,10
2011,LS,Olfactory,8,Y,10,1,0,240,170,10
2011,LS,Olfactory,9,Y,10,1,0,240,170,10
2011,LS,Olfactory,10,Y,12,1,1,180,110,10
2011,LS,Olfactory,11,Y,9,1,0,240,170,10
2011,LS,Olfactory,12,Y,13,1,1,120,50,7
2011,LS,Olfactory,13,Y,16,1,0,300,130,7
2011,LS,Olfactory,14,Y,14,1,0,300,130,7
2011,LS,Olfactory,15,Y,9,1,1,240,170,7
2011,LS,Olfactory,16,Y,9,1,0,300,130,7
2011,LS,Olfactory,17,Y,9,1,0,180,110,7
2011,LS,Olfactory,18,Y,9,0,.,.,.,7
2011,LS,Olfactory,19,Y,13,1,0,60,10,7
2011,LS,Olfactory,20,Y,12,1,0,180,120,7
2011,LS,Olfactory,21,Y,10,0,.,.,.,7
2011,LS,Olfactory,22,Y,14,1,1,240,150,10.2
2011,LS,Olfactory,23,Y,14,1,1,0,90,10.2
2011,LS,Olfactory,24,Y,15,1,1,120,40,10.2
2011,LS,Olfactory,25,Y,9,1,1,240,160,10.2
2011,LS,Visual,1,Y,14,0,.,.,.,9
2011,LS,Visual,2,Y,16,1,1,240,170,9
2011,LS,Visual,3,Y,9,1,1,240,180,9
2011,LS,Visual,4,Y,12,1,1,240,170,9
2011,LS,Visual,5,Y,10,1,1,240,170,9
2011,LS,Visual,6,Y,13,1,1,240,170,9
2011,LS,Visual,7,Y,11,1,1,240,170,9
2011,LS,Visual,8,Y,17,1,1,240,170,9
2011,LS,Visual,9,Y,13,1,1,240,170,9
2011,LS,Visual,10,Y,14,1,0,300,130,9
2011,LS,Visual,11,Y,13,1,1,240,170,9
2011,LS,Visual,12,Y,12,0,.,.,.,6.3
2011,LS,Visual,13,Y,17,1,1,180,110,6.3
2011,LS,Visual,14,Y,13,1,1,180,110,6.3
2011,LS,Visual,15,Y,13,1,1,180,110,6.3
2011,LS,Visual,16,Y,16,1,1,180,110,6.3
2011,LS,Visual,17,Y,9,1,1,300,130,6.3
2011,LS,Visual,18,Y,10,0,.,.,.,6.3
2011,LS,Visual,19,Y,16,0,.,.,.,6.3
2011,LS,Visual,20,Y,12,1,1,180,110,6.3
2011,LS,Visual,21,Y,11,1,1,180,110,6.3
2011,LS,Visual,22,Y,15,0,.,.,.,6.3
2011,LS,Visual,23,Y,14,0,.,.,.,6.3
2011,LS,Visual,24,Y,11,0,.,.,.,6.3
2011,LS,Visual,25,Y,9,1,1,240,160,6.8
2011,LS,Visual,26,Y,13,1,1,240,160,6.8
2011,LS,Visual,27,Y,10,1,1,0,80,6.8
2011,MS,All,1,Y,10,0,.,.,.,3.1
2011,MS,All,2,Y,12,1,0,60,150,3.1
2011,MS,All,3,Y,10,1,0,60,170,3.1
2011,MS,All,4,Y,16,1,1,120,150,3.1
2011,MS,All,5,Y,10,1,1,120,150,3.1
2011,MS,All,6,Y,9,0,.,.,.,3.1
2011,MS,All,7,Y,14,1,0,60,180,3.1
2011,MS,All,8,Y,10,0,.,.,.,3.1
