"Breath Start","Breath Insp Start","Breath End","Breath Duration","Breath Rate"
08:45:54.626,08:45:54.776,08:45:55.076,0.45,133.33
08:45:55.076,08:45:55.226,08:45:55.576,0.5,120
08:45:55.576,08:45:55.776,08:45:56.126,0.55,109.09
08:45:56.126,08:45:56.326,08:45:56.676,0.55,109.09
08:45:56.676,08:45:56.826,08:45:57.126,0.45,133.33
08:45:57.126,08:45:57.276,08:45:57.576,0.45,133.33
08:45:57.576,08:45:57.776,08:45:58.126,0.55,109.09
08:45:58.126,08:45:58.276,08:45:58.626,0.5,120
08:45:58.626,08:45:58.826,08:45:59.126,0.5,120
08:45:59.126,08:45:59.226,08:45:59.526,0.4,150
08:45:59.526,08:45:59.676,08:46:00.026,0.5,120
08:46:00.026,08:46:00.226,08:46:00.576,0.55,109.09
08:46:00.576,08:46:00.776,08:46:01.126,0.55,109.09
08:46:01.126,08:46:01.276,08:46:01.576,0.45,133.33
08:46:01.576,08:46:01.726,08:46:02.026,0.45,133.33
08:46:02.026,08:46:02.176,08:46:02.476,0.45,133.33
08:46:02.476,08:46:02.676,08:46:03.026,0.55,109.09
08:46:03.026,08:46:03.226,08:46:03.526,0.5,120
08:46:03.526,08:46:03.726,08:46:03.976,0.45,133.33
08:46:03.976,08:46:04.176,08:46:04.426,0.45,133.33
08:46:04.426,08:46:04.626,08:46:04.926,0.5,120
08:46:04.926,08:46:05.176,08:46:05.526,0.6,100
08:46:05.526,08:46:05.726,08:46:06.026,0.5,120
08:46:06.026,08:46:06.176,08:46:06.476,0.45,133.33
08:46:06.476,08:46:06.626,08:46:06.976,0.5,120
08:46:06.976,08:46:07.176,08:46:07.576,0.6,100
08:46:07.576,08:46:07.776,08:46:08.126,0.55,109.09
08:46:08.126,08:46:08.276,08:46:08.576,0.45,133.33
08:46:08.576,08:46:08.726,08:46:09.026,0.45,133.33
08:46:09.026,08:46:09.176,08:46:09.476,0.45,133.33
08:46:09.476,08:46:09.626,08:46:09.926,0.45,133.33
08:46:09.926,08:46:10.126,08:46:10.476,0.55,109.09
08:46:10.476,08:46:10.676,08:46:11.026,0.55,109.09
08:46:11.026,08:46:11.176,08:46:11.476,0.45,133.33
08:46:11.476,08:46:11.626,08:46:11.926,0.45,133.33
08:46:11.926,08:46:12.126,08:46:12.476,0.55,109.09
08:46:12.476,08:46:12.676,08:46:13.026,0.55,109.09
08:46:13.026,08:46:13.226,08:46:13.526,0.5,120
08:46:13.526,08:46:13.676,08:46:13.976,0.45,133.33
08:46:13.976,08:46:14.176,08:46:14.476,0.5,120
08:46:14.476,08:46:14.676,08:46:15.026,0.55,109.09
08:46:15.026,08:46:15.226,08:46:15.576,0.55,109.09
08:46:15.576,08:46:15.726,08:46:16.076,0.5,120
08:46:16.076,08:46:16.226,08:46:16.526,0.45,133.33
08:46:16.526,08:46:16.726,08:46:17.026,0.5,120
08:46:17.026,08:46:17.276,08:46:17.576,0.55,109.09
08:46:17.576,08:46:17.776,08:46:18.076,0.5,120
08:46:18.076,08:46:18.226,08:46:18.526,0.45,133.33
08:46:18.526,08:46:18.676,08:46:18.976,0.45,133.33
08:46:18.976,08:46:19.126,08:46:19.426,0.45,133.33
08:46:19.426,08:46:19.676,08:46:19.976,0.55,109.09
08:46:19.976,08:46:20.176,08:46:20.526,0.55,109.09
08:46:20.526,08:46:20.676,08:46:20.976,0.45,133.33
08:46:20.976,08:46:21.076,08:46:21.376,0.4,150
08:46:21.376,08:46:21.526,08:46:21.826,0.45,133.33
08:46:21.826,08:46:21.976,08:46:22.276,0.45,133.33
08:46:22.276,08:46:22.426,08:46:22.676,0.4,150
08:46:22.676,08:46:22.826,08:46:23.126,0.45,133.33
08:46:23.126,08:46:23.326,08:46:23.676,0.55,109.09
08:46:23.676,08:46:23.826,08:46:24.176,0.5,120
08:46:24.176,08:46:24.326,08:46:24.626,0.45,133.33
08:46:24.626,08:46:24.826,08:46:25.076,0.45,133.33
08:46:25.076,08:46:25.226,08:46:25.526,0.45,133.33
08:46:25.526,08:46:25.676,08:46:25.976,0.45,133.33
08:46:25.976,08:46:26.126,08:46:26.426,0.45,133.33
08:46:26.426,08:46:26.576,08:46:26.876,0.45,133.33
08:46:26.876,08:46:27.076,08:46:27.426,0.55,109.09
08:46:27.426,08:46:27.626,08:46:27.926,0.5,120
08:46:27.926,08:46:28.076,08:46:28.426,0.5,120
08:46:28.426,08:46:28.526,08:46:28.826,0.4,150
08:46:28.826,08:46:29.026,08:46:29.326,0.5,120
08:46:29.326,08:46:29.576,08:46:29.976,0.65,92.308
08:46:29.976,08:46:30.176,08:46:30.476,0.5,120
08:46:30.476,08:46:30.626,08:46:30.926,0.45,133.33
08:46:30.926,08:46:31.076,08:46:31.376,0.45,133.33
08:46:31.376,08:46:31.476,08:46:31.776,0.4,150
08:46:31.776,08:46:31.926,08:46:32.226,0.45,133.33
08:46:32.226,08:46:32.376,08:46:32.676,0.45,133.33
08:46:32.676,08:46:32.926,08:46:33.226,0.55,109.09
08:46:33.226,08:46:33.426,08:46:33.776,0.55,109.09
08:46:33.776,08:46:33.926,08:46:34.226,0.45,133.33
08:46:34.226,08:46:34.376,08:46:34.676,0.45,133.33
08:46:34.676,08:46:34.876,08:46:35.226,0.55,109.09
08:46:35.226,08:46:35.476,08:46:35.776,0.55,109.09
08:46:35.776,08:46:35.976,08:46:36.326,0.55,109.09
08:46:36.326,08:46:36.526,08:46:36.876,0.55,109.09
08:46:36.876,08:46:37.076,08:46:37.426,0.55,109.09
08:46:37.426,08:46:37.576,08:46:37.876,0.45,133.33
08:46:37.876,08:46:38.026,08:46:38.326,0.45,133.33
08:46:38.326,08:46:38.476,08:46:38.776,0.45,133.33
08:46:38.776,08:46:38.976,08:46:39.326,0.55,109.09
08:46:39.326,08:46:39.526,08:46:39.826,0.5,120
08:46:39.826,08:46:40.026,08:46:40.326,0.5,120
08:46:40.326,08:46:40.476,08:46:40.776,0.45,133.33
08:46:40.776,08:46:40.976,08:46:41.326,0.55,109.09
08:46:41.326,08:46:41.526,08:46:41.876,0.55,109.09
08:46:41.876,08:46:42.026,08:46:42.376,0.5,120
08:46:42.376,08:46:42.526,08:46:42.776,0.4,150
08:46:42.776,08:46:42.926,08:46:43.176,0.4,150
08:46:43.176,08:46:43.326,08:46:43.626,0.45,133.33
08:46:43.626,08:46:43.826,08:46:44.176,0.55,109.09
08:46:44.176,08:46:44.376,08:46:44.726,0.55,109.09
08:46:44.726,08:46:44.926,08:46:45.226,0.5,120
08:46:45.226,08:46:45.376,08:46:45.676,0.45,133.33
08:46:45.676,08:46:45.826,08:46:46.126,0.45,133.33
08:46:46.126,08:46:46.326,08:46:46.626,0.5,120
08:46:46.626,08:46:46.876,08:46:47.176,0.55,109.09
08:46:47.176,08:46:47.376,08:46:47.676,0.5,120
08:46:47.676,08:46:47.826,08:46:48.126,0.45,133.33
08:46:48.126,08:46:48.326,08:46:48.676,0.55,109.09
08:46:48.676,08:46:48.926,08:46:49.276,0.6,100
08:46:49.276,08:46:49.476,08:46:49.826,0.55,109.09
08:46:49.826,08:46:50.126,08:46:50.476,0.65,92.308
08:46:50.476,08:46:50.726,08:46:51.076,0.6,100
08:46:51.076,08:46:51.376,08:46:51.776,0.7,85.714
08:46:51.776,08:46:51.926,08:46:52.226,0.45,133.33
08:46:52.226,08:46:52.426,08:46:52.726,0.5,120
08:46:52.726,08:46:52.876,08:46:53.226,0.5,120
08:46:53.226,08:46:53.426,08:46:53.776,0.55,109.09
08:46:53.776,08:46:53.926,08:46:54.276,0.5,120
08:46:54.276,08:46:54.426,08:46:54.726,0.45,133.33
08:46:54.726,08:46:54.926,08:46:55.226,0.5,120
08:46:55.226,08:46:55.476,08:46:55.826,0.6,100
08:46:55.826,08:46:55.976,08:46:56.276,0.45,133.33
08:46:56.276,08:46:56.476,08:46:56.826,0.55,109.09
08:46:56.826,08:46:57.026,08:46:57.376,0.55,109.09
08:46:57.376,08:46:57.576,08:46:57.876,0.5,120
08:46:57.876,08:46:58.026,08:46:58.326,0.45,133.33
08:46:58.326,08:46:58.476,08:46:58.776,0.45,133.33
08:46:58.776,08:46:58.976,08:46:59.326,0.55,109.09
08:46:59.326,08:46:59.526,08:46:59.876,0.55,109.09
08:46:59.876,08:47:00.026,08:47:00.326,0.45,133.33
08:47:00.326,08:47:00.576,08:47:00.926,0.6,100
08:47:00.926,08:47:01.176,08:47:01.576,0.65,92.308
08:47:01.576,08:47:01.776,08:47:02.176,0.6,100
08:47:02.176,08:47:02.376,08:47:02.726,0.55,109.09
08:47:02.726,08:47:02.926,08:47:03.226,0.5,120
08:47:03.226,08:47:03.476,08:47:03.826,0.6,100
08:47:03.826,08:47:04.076,08:47:04.426,0.6,100
08:47:04.426,08:47:04.626,08:47:04.976,0.55,109.09
08:47:04.976,08:47:05.176,08:47:05.576,0.6,100
08:47:05.576,08:47:05.776,08:47:06.126,0.55,109.09
08:47:06.126,08:47:06.376,08:47:06.776,0.65,92.308
08:47:06.776,08:47:06.976,08:47:07.326,0.55,109.09
08:47:07.826,08:47:08.026,08:47:08.376,0.55,109.09
08:47:08.376,08:47:08.576,08:47:08.926,0.55,109.09
08:47:08.926,08:47:09.126,08:47:09.526,0.6,100
08:47:09.526,08:47:09.776,08:47:10.126,0.6,100
08:47:10.126,08:47:10.276,08:47:10.576,0.45,133.33
08:47:10.576,08:47:10.776,08:47:11.126,0.55,109.09
08:47:11.126,08:47:11.376,08:47:11.676,0.55,109.09
08:47:11.676,08:47:11.876,08:47:12.226,0.55,109.09
08:47:12.726,08:47:12.976,08:47:13.326,0.6,100
08:47:13.326,08:47:13.526,08:47:13.826,0.5,120
08:47:13.826,08:47:13.976,08:47:14.326,0.5,120
08:47:14.326,08:47:14.626,08:47:15.026,0.7,85.714
08:47:15.026,08:47:15.276,08:47:15.626,0.6,100
08:47:15.626,08:47:15.826,08:47:16.276,0.65,92.308
08:47:16.276,08:47:16.776,08:47:17.276,1,60
08:47:17.276,08:47:17.676,08:47:18.076,0.8,75
08:47:18.076,08:47:18.326,08:47:18.676,0.6,100
08:47:18.676,08:47:19.076,08:47:19.426,0.75,80
08:47:19.426,08:47:19.826,08:47:20.226,0.8,75
08:47:20.226,08:47:20.576,08:47:20.976,0.75,80
08:47:20.976,08:47:21.226,08:47:21.576,0.6,100
08:47:21.576,08:47:21.876,08:47:22.326,0.75,80
08:47:22.326,08:47:22.626,08:47:23.076,0.75,80
08:47:23.076,08:47:23.276,08:47:23.676,0.6,100
08:47:23.676,08:47:23.926,08:47:24.326,0.65,92.308
08:47:24.326,08:47:24.576,08:47:24.976,0.65,92.308
08:47:24.976,08:47:25.126,08:47:25.576,0.6,100
08:47:25.576,08:47:25.826,08:47:26.176,0.6,100
08:47:26.176,08:47:26.376,08:47:26.776,0.6,100
08:47:26.776,08:47:27.126,08:47:27.526,0.75,80
08:47:27.526,08:47:27.926,08:47:28.376,0.85,70.588
08:47:28.376,08:47:28.776,08:47:29.226,0.85,70.588
08:47:29.226,08:47:29.626,08:47:30.026,0.8,75
08:47:30.026,08:47:30.376,08:47:30.826,0.8,75
08:47:30.826,08:47:31.226,08:47:31.676,0.85,70.588
08:47:31.676,08:47:32.076,08:47:32.476,0.8,75
08:47:32.476,08:47:32.826,08:47:33.276,0.8,75
08:47:33.276,08:47:33.626,08:47:34.126,0.85,70.588
08:47:34.126,08:47:34.576,08:47:34.976,0.85,70.588
08:47:34.976,08:47:35.326,08:47:35.826,0.85,70.588
08:47:35.826,08:47:36.176,08:47:36.626,0.8,75
08:47:36.626,08:47:36.976,08:47:37.476,0.85,70.588
08:47:37.476,08:47:37.976,08:47:38.376,0.9,66.667
08:47:38.376,08:47:38.726,08:47:39.126,0.75,80
08:47:39.126,08:47:39.476,08:47:39.876,0.75,80
08:47:39.876,08:47:40.276,08:47:40.776,0.9,66.667
08:47:40.776,08:47:41.126,08:47:41.626,0.85,70.588
08:47:41.626,08:47:41.976,08:47:42.376,0.75,80
08:47:42.376,08:47:42.776,08:47:43.176,0.8,75
08:47:43.176,08:47:43.526,08:47:43.926,0.75,80
08:47:43.926,08:47:44.376,08:47:44.776,0.85,70.588
08:47:44.776,08:47:45.176,08:47:45.576,0.8,75
08:47:45.576,08:47:45.976,08:47:46.476,0.9,66.667
08:47:46.476,08:47:46.926,08:47:47.526,1.05,57.143
08:47:47.526,08:47:47.876,08:47:48.276,0.75,80
08:47:48.276,08:47:48.526,08:47:48.926,0.65,92.308
08:47:48.926,08:47:49.226,08:47:49.626,0.7,85.714
08:47:49.626,08:47:49.926,08:47:50.376,0.75,80
08:47:50.876,08:47:51.176,08:47:51.426,0.55,109.09
08:47:51.426,08:47:51.626,08:47:51.976,0.55,109.09
08:47:51.976,08:47:52.326,08:47:52.726,0.75,80
08:47:52.726,08:47:53.026,08:47:53.426,0.7,85.714
08:47:53.426,08:47:53.726,08:47:54.176,0.75,80
08:47:54.176,08:47:54.526,08:47:54.926,0.75,80
08:47:54.926,08:47:55.326,08:47:55.676,0.75,80
08:47:55.676,08:47:56.076,08:47:56.476,0.8,75
08:47:56.476,08:47:56.726,08:47:57.126,0.65,92.308
08:47:57.126,08:47:57.426,08:47:57.876,0.75,80
08:47:57.876,08:47:58.276,08:47:58.676,0.8,75
08:47:58.676,08:47:58.976,08:47:59.426,0.75,80
08:47:59.426,08:47:59.826,08:48:00.226,0.8,75
08:48:00.226,08:48:00.676,08:48:01.126,0.9,66.667
08:48:01.126,08:48:01.526,08:48:02.026,0.9,66.667
08:48:02.026,08:48:02.476,08:48:02.926,0.9,66.667
08:48:02.926,08:48:03.126,08:48:03.426,0.5,120
08:48:03.426,08:48:03.776,08:48:04.226,0.8,75
08:48:04.226,08:48:04.676,08:48:05.126,0.9,66.667
08:48:05.126,08:48:05.526,08:48:05.926,0.8,75
08:48:05.926,08:48:06.276,08:48:06.726,0.8,75
08:48:06.726,08:48:07.076,08:48:07.476,0.75,80
08:48:07.476,08:48:07.776,08:48:08.126,0.65,92.308
08:48:08.126,08:48:08.476,08:48:08.826,0.7,85.714
08:48:08.826,08:48:09.176,08:48:09.626,0.8,75
08:48:09.626,08:48:09.976,08:48:10.426,0.8,75
08:48:10.426,08:48:10.826,08:48:11.276,0.85,70.588
08:48:11.276,08:48:11.726,08:48:12.176,0.9,66.667
08:48:12.176,08:48:12.476,08:48:12.876,0.7,85.714
08:48:12.876,08:48:13.276,08:48:13.676,0.8,75
08:48:13.676,08:48:14.026,08:48:14.426,0.75,80
08:48:14.426,08:48:14.776,08:48:15.276,0.85,70.588
08:48:15.276,08:48:15.676,08:48:16.126,0.85,70.588
08:48:16.126,08:48:16.476,08:48:16.926,0.8,75
08:48:16.926,08:48:17.326,08:48:17.776,0.85,70.588
08:48:17.776,08:48:18.176,08:48:18.626,0.85,70.588
08:48:18.626,08:48:18.976,08:48:19.426,0.8,75
08:48:19.426,08:48:19.876,08:48:20.376,0.95,63.158
08:48:20.376,08:48:20.676,08:48:21.076,0.7,85.714
08:48:21.076,08:48:21.476,08:48:21.926,0.85,70.588
08:48:21.926,08:48:22.326,08:48:22.776,0.85,70.588
08:48:22.776,08:48:23.126,08:48:23.526,0.75,80
08:48:23.526,08:48:23.976,08:48:24.376,0.85,70.588
08:48:24.376,08:48:24.876,08:48:25.326,0.95,63.158
08:48:25.326,08:48:25.626,08:48:26.076,0.75,80
08:48:26.076,08:48:26.426,08:48:26.876,0.8,75
08:48:26.876,08:48:27.126,08:48:27.526,0.65,92.308
08:48:27.526,08:48:27.776,08:48:28.126,0.6,100
08:48:28.126,08:48:28.626,08:48:29.076,0.95,63.158
08:48:29.076,08:48:29.576,08:48:30.026,0.95,63.158
08:48:30.026,08:48:30.426,08:48:30.876,0.85,70.588
08:48:30.876,08:48:31.276,08:48:31.726,0.85,70.588
08:48:31.726,08:48:32.076,08:48:32.476,0.75,80
08:48:32.476,08:48:32.876,08:48:33.276,0.8,75
08:48:33.276,08:48:33.676,08:48:34.126,0.85,70.588
08:48:34.126,08:48:34.526,08:48:35.026,0.9,66.667
08:48:35.026,08:48:35.276,08:48:35.676,0.65,92.308
08:48:35.676,08:48:35.926,08:48:36.326,0.65,92.308
08:48:36.326,08:48:36.876,08:48:37.326,1,60
08:48:37.326,08:48:37.676,08:48:38.126,0.8,75
08:48:38.126,08:48:38.626,08:48:39.076,0.95,63.158
08:48:39.076,08:48:39.376,08:48:39.776,0.7,85.714
08:48:39.776,08:48:40.026,08:48:40.426,0.65,92.308
08:48:40.426,08:48:40.876,08:48:41.326,0.9,66.667
08:48:41.326,08:48:41.676,08:48:42.076,0.75,80
08:48:42.076,08:48:42.526,08:48:43.026,0.95,63.158
08:48:43.026,08:48:43.326,08:48:43.776,0.75,80
08:48:43.776,08:48:44.126,08:48:44.576,0.8,75
08:48:44.576,08:48:45.076,08:48:45.526,0.95,63.158
08:48:45.526,08:48:45.926,08:48:46.426,0.9,66.667
08:48:46.426,08:48:46.876,08:48:47.276,0.85,70.588
08:48:47.276,08:48:47.676,08:48:48.126,0.85,70.588
08:48:48.126,08:48:48.526,08:48:48.976,0.85,70.588
08:48:48.976,08:48:49.376,08:48:49.826,0.85,70.588
08:48:49.826,08:48:50.176,08:48:50.626,0.8,75
08:48:50.626,08:48:51.026,08:48:51.476,0.85,70.588
08:48:51.476,08:48:51.826,08:48:52.326,0.85,70.588
08:48:52.326,08:48:52.676,08:48:53.126,0.8,75
08:48:53.126,08:48:53.526,08:48:53.976,0.85,70.588
08:48:53.976,08:48:54.426,08:48:54.926,0.95,63.158
08:48:54.926,08:48:55.326,08:48:55.726,0.8,75
08:48:55.726,08:48:56.026,08:48:56.476,0.75,80
08:48:56.476,08:48:56.826,08:48:57.326,0.85,70.588
08:48:57.326,08:48:57.726,08:48:58.226,0.9,66.667
08:48:58.226,08:48:58.526,08:48:59.026,0.8,75
08:48:59.026,08:48:59.376,08:48:59.826,0.8,75
08:48:59.826,08:49:00.276,08:49:00.676,0.85,70.588
08:49:00.676,08:49:00.976,08:49:01.376,0.7,85.714
08:49:01.376,08:49:01.776,08:49:02.176,0.8,75
08:49:02.176,08:49:02.626,08:49:03.076,0.9,66.667
08:49:03.076,08:49:03.376,08:49:03.876,0.8,75
08:49:03.876,08:49:04.176,08:49:04.576,0.7,85.714
08:49:04.576,08:49:04.926,08:49:05.326,0.75,80
08:49:05.326,08:49:05.676,08:49:06.126,0.8,75
08:49:06.126,08:49:06.426,08:49:06.876,0.75,80
08:49:06.876,08:49:07.176,08:49:07.626,0.75,80
08:49:07.626,08:49:08.026,08:49:08.426,0.8,75
08:49:08.426,08:49:08.776,08:49:09.226,0.8,75
08:49:09.226,08:49:09.576,08:49:10.026,0.8,75
08:49:10.026,08:49:10.376,08:49:10.776,0.75,80
08:49:10.776,08:49:11.126,08:49:11.576,0.8,75
08:49:11.576,08:49:11.876,08:49:12.326,0.75,80
08:49:12.326,08:49:12.676,08:49:13.076,0.75,80
08:49:13.076,08:49:13.476,08:49:13.876,0.8,75
08:49:13.876,08:49:14.226,08:49:14.776,0.9,66.667
08:49:14.776,08:49:15.076,08:49:15.576,0.8,75
08:49:15.576,08:49:15.926,08:49:16.326,0.75,80
08:49:16.326,08:49:16.626,08:49:17.076,0.75,80
08:49:17.076,08:49:17.426,08:49:17.826,0.75,80
08:49:17.826,08:49:18.226,08:49:18.676,0.85,70.588
08:49:18.676,08:49:19.026,08:49:19.376,0.7,85.714
08:49:19.376,08:49:19.826,08:49:20.226,0.85,70.588
08:49:20.226,08:49:23.526,08:49:23.876,3.65,16.438
08:49:23.876,08:49:24.226,08:49:24.626,0.75,80
08:49:24.626,08:49:25.326,08:49:25.826,1.2,50
08:49:25.826,08:49:26.026,08:49:26.426,0.6,100
08:49:26.426,08:49:26.676,08:49:27.076,0.65,92.308
08:49:27.076,08:49:27.426,08:49:27.826,0.75,80
08:49:27.826,08:49:28.176,08:49:28.726,0.9,66.667
08:49:28.726,08:49:29.126,08:49:29.526,0.8,75
08:49:29.526,08:49:29.926,08:49:30.376,0.85,70.588
08:49:30.376,08:49:30.626,08:49:31.076,0.7,85.714
08:49:31.076,08:49:31.376,08:49:31.826,0.75,80
08:49:31.826,08:49:32.176,08:49:32.626,0.8,75
08:49:32.626,08:49:32.926,08:49:33.276,0.65,92.308
08:49:33.276,08:49:33.526,08:49:33.876,0.6,100
08:49:33.876,08:49:34.126,08:49:34.426,0.55,109.09
08:49:34.426,08:49:34.726,08:49:35.126,0.7,85.714
08:49:35.126,08:49:35.476,08:49:36.026,0.9,66.667
08:49:36.026,08:49:36.426,08:49:36.876,0.85,70.588
08:49:36.876,08:49:37.176,08:49:37.626,0.75,80
08:49:37.626,08:49:37.926,08:49:38.376,0.75,80
08:49:38.376,08:49:38.726,08:49:39.176,0.8,75
08:49:39.176,08:49:39.476,08:49:39.876,0.7,85.714
08:49:39.876,08:49:40.176,08:49:40.576,0.7,85.714
08:49:40.576,08:49:40.826,08:49:41.176,0.6,100
08:49:41.176,08:49:41.526,08:49:41.926,0.75,80
08:49:41.926,08:49:42.126,08:49:42.476,0.55,109.09
08:49:42.476,08:49:42.676,08:49:43.026,0.55,109.09
08:49:43.026,08:49:43.226,08:49:43.526,0.5,120
08:49:43.526,08:49:43.676,08:49:44.026,0.5,120
08:49:44.026,08:49:44.226,08:49:44.626,0.6,100
08:49:44.626,08:49:44.826,08:49:45.176,0.55,109.09
08:49:45.176,08:49:45.326,08:49:45.676,0.5,120
08:49:45.676,08:49:45.826,08:49:46.126,0.45,133.33
08:49:46.126,08:49:46.376,08:49:46.726,0.6,100
08:49:46.726,08:49:46.926,08:49:47.276,0.55,109.09
08:49:47.276,08:49:47.426,08:49:47.776,0.5,120
08:49:47.776,08:49:47.926,08:49:48.226,0.45,133.33
08:49:48.226,08:49:48.376,08:49:48.726,0.5,120
08:49:48.726,08:49:48.926,08:49:49.276,0.55,109.09
08:49:49.276,08:49:49.526,08:49:49.876,0.6,100
08:49:49.876,08:49:50.076,08:49:50.376,0.5,120
08:49:50.376,08:49:50.576,08:49:50.876,0.5,120
08:49:50.876,08:49:51.126,08:49:51.476,0.6,100
08:49:51.476,08:49:51.676,08:49:51.976,0.5,120
08:49:51.976,08:49:52.126,08:49:52.426,0.45,133.33
08:49:52.426,08:49:52.576,08:49:52.876,0.45,133.33
08:49:52.876,08:49:53.026,08:49:53.376,0.5,120
08:49:53.376,08:49:53.576,08:49:53.876,0.5,120
08:49:53.876,08:49:54.126,08:49:54.476,0.6,100
08:49:54.476,08:49:54.626,08:49:54.976,0.5,120
08:49:54.976,08:49:55.126,08:49:55.376,0.4,150
08:49:55.376,08:49:55.576,08:49:55.826,0.45,133.33
08:49:55.826,08:49:55.976,08:49:56.276,0.45,133.33
08:49:56.276,08:49:56.426,08:49:56.676,0.4,150
08:49:56.676,08:49:56.826,08:49:57.126,0.45,133.33
08:49:57.126,08:49:57.326,08:49:57.626,0.5,120
08:49:57.626,08:49:57.826,08:49:58.176,0.55,109.09
08:49:58.176,08:49:58.376,08:49:58.676,0.5,120
08:49:58.676,08:49:58.876,08:49:59.126,0.45,133.33
08:49:59.126,08:49:59.276,08:49:59.526,0.4,150
08:49:59.526,08:49:59.676,08:49:59.976,0.45,133.33
08:49:59.976,08:50:00.126,08:50:00.376,0.4,150
08:50:00.376,08:50:00.526,08:50:00.826,0.45,133.33
08:50:00.826,08:50:00.976,08:50:01.276,0.45,133.33
08:50:01.276,08:50:01.426,08:50:01.726,0.45,133.33
08:50:01.726,08:50:01.876,08:50:02.226,0.5,120
08:50:02.226,08:50:02.376,08:50:02.726,0.5,120
08:50:02.726,08:50:02.926,08:50:03.276,0.55,109.09
08:50:03.276,08:50:03.426,08:50:03.776,0.5,120
08:50:03.776,08:50:03.926,08:50:04.226,0.45,133.33
08:50:04.226,08:50:04.376,08:50:04.676,0.45,133.33
08:50:04.676,08:50:04.826,08:50:05.176,0.5,120
08:50:05.176,08:50:05.376,08:50:05.726,0.55,109.09
08:50:05.726,08:50:05.926,08:50:06.226,0.5,120
08:50:06.226,08:50:06.376,08:50:06.676,0.45,133.33
08:50:06.676,08:50:06.826,08:50:07.376,0.7,85.714
08:50:07.376,08:50:07.626,08:50:08.176,0.8,75
08:50:08.176,08:50:08.476,08:50:08.726,0.55,109.09
08:50:08.726,08:50:08.926,08:50:09.226,0.5,120
08:50:09.226,08:50:09.626,08:50:10.026,0.8,75
08:50:10.026,08:50:10.226,08:50:10.576,0.55,109.09
08:50:10.576,08:50:10.826,08:50:11.226,0.65,92.308
08:50:11.226,08:50:11.476,08:50:11.826,0.6,100
08:50:11.826,08:50:12.076,08:50:12.426,0.6,100
08:50:12.426,08:50:12.676,08:50:13.026,0.6,100
08:50:13.026,08:50:13.276,08:50:13.626,0.6,100
08:50:13.626,08:50:13.776,08:50:14.076,0.45,133.33
08:50:14.076,08:50:14.226,08:50:14.526,0.45,133.33
08:50:14.526,08:50:14.726,08:50:15.126,0.6,100
08:50:15.126,08:50:15.326,08:50:15.676,0.55,109.09
08:50:15.676,08:50:15.826,08:50:16.126,0.45,133.33
08:50:16.126,08:50:16.276,08:50:16.626,0.5,120
08:50:16.626,08:50:16.776,08:50:17.126,0.5,120
08:50:17.126,08:50:17.376,08:50:17.726,0.6,100
08:50:17.726,08:50:17.926,08:50:18.226,0.5,120
08:50:18.226,08:50:18.376,08:50:18.676,0.45,133.33
08:50:18.676,08:50:18.826,08:50:19.126,0.45,133.33
08:50:19.126,08:50:19.276,08:50:19.576,0.45,133.33
08:50:19.576,08:50:19.776,08:50:20.126,0.55,109.09
08:50:20.126,08:50:20.326,08:50:20.676,0.55,109.09
08:50:20.676,08:50:20.826,08:50:21.176,0.5,120
08:50:21.176,08:50:21.326,08:50:21.576,0.4,150
08:50:21.576,08:50:21.776,08:50:22.076,0.5,120
08:50:22.076,08:50:22.276,08:50:22.626,0.55,109.09
08:50:22.626,08:50:22.876,08:50:23.176,0.55,109.09
08:50:23.176,08:50:23.376,08:50:23.676,0.5,120
08:50:23.676,08:50:23.776,08:50:24.076,0.4,150
08:50:24.076,08:50:24.226,08:50:24.526,0.45,133.33
08:50:24.526,08:50:24.676,08:50:24.976,0.45,133.33
08:50:24.976,08:50:25.126,08:50:25.376,0.4,150
08:50:25.376,08:50:25.526,08:50:25.826,0.45,133.33
08:50:25.826,08:50:26.026,08:50:26.426,0.6,100
08:50:26.426,08:50:26.676,08:50:27.026,0.6,100
08:50:27.026,08:50:27.176,08:50:27.476,0.45,133.33
08:50:27.476,08:50:27.626,08:50:27.926,0.45,133.33
08:50:27.926,08:50:28.076,08:50:28.426,0.5,120
08:50:28.426,08:50:28.626,08:50:28.976,0.55,109.09
08:50:28.976,08:50:29.226,08:50:29.526,0.55,109.09
08:50:29.526,08:50:29.676,08:50:30.026,0.5,120
08:50:30.026,08:50:30.226,08:50:30.576,0.55,109.09
08:50:30.576,08:50:30.776,08:50:31.126,0.55,109.09
08:50:31.126,08:50:31.326,08:50:31.676,0.55,109.09
08:50:31.676,08:50:31.826,08:50:32.126,0.45,133.33
08:50:32.126,08:50:32.276,08:50:32.576,0.45,133.33
08:50:32.576,08:50:32.776,08:50:33.126,0.55,109.09
08:50:33.126,08:50:33.326,08:50:33.676,0.55,109.09
08:50:33.676,08:50:33.876,08:50:34.176,0.5,120
08:50:34.176,08:50:34.326,08:50:34.626,0.45,133.33
08:50:34.626,08:50:34.726,08:50:35.026,0.4,150
08:50:35.026,08:50:35.176,08:50:35.476,0.45,133.33
08:50:35.476,08:50:35.626,08:50:35.926,0.45,133.33
08:50:35.926,08:50:36.126,08:50:36.476,0.55,109.09
08:50:36.476,08:50:36.676,08:50:37.026,0.55,109.09
08:50:37.026,08:50:37.226,08:50:37.526,0.5,120
08:50:37.526,08:50:37.676,08:50:37.976,0.45,133.33
