Species,Average_GenomeSizeMb,Average_CValue,DepthMax,DepthRange,DepthMin,Fresh,Brack,Saltwater
Tetraodontidae_Sphoeroides_nephelus_N01739,464.55,0.475,11,11,0,0,-1,-1
Tetraodontidae_Canthigaster_bennetti_E00530,371.64,0.38,15,14,1,0,0,-1
Monacanthidae_Pervagor_janthinosoma_N21229,498.78,0.51,20,12,8,0,0,-1
Tetraodontidae_Arothron_manilensis,489,0.5,20,18,2,0,-1,-1
Balistidae_Sufflamen_chrysopterum_E00551,567.24,0.58,30,29,1,0,0,-1
Tetraodontidae_Canthigaster_rostrata,440.1,0.45,40,39,1,0,0,-1
Balistidae_Balistapus_undulatus_E00743,689.49,0.705,50,48,2,0,0,-1
Balistidae_Balistoides_viridescens,665.04,0.68,50,49,1,0,0,-1
Balistidae_Rhinecanthus_aculeatus_E00735,625.92,0.64,50,50,0,0,0,-1
Diodontidae_Diodon_hystrix_CO1BZL,782.4,0.8,50,48,2,0,0,-1
Monacanthidae_Cantherhines_pullus_CO1BZL,567.24,0.58,50,47,3,0,0,-1
Monacanthidae_Monacanthus_chinensis,645.48,0.66,50,45,5,0,0,-1
Monacanthidae_Monacanthus_ciliatus_CO1BZL,567.24,0.58,50,49,1,0,0,-1
Monacanthidae_Monacanthus_tuckeri,567.24,0.58,50,48,2,0,0,-1
Ostraciidae_Lactophrys_bicaudalis_CO1BZL,958.44,0.98,50,47,3,0,0,-1
Ostraciidae_Lactophrys_trigonus_CO1BZL,831.3,0.85,50,48,2,0,0,-1
Tetraodontidae_Arothron_hispidus_E00985,449.88,0.46,50,49,1,0,-1,-1
Tetraodontidae_Canthigaster_valentini_E00853,430.32,0.44,55,54,1,0,0,-1
Tetraodontidae_Sphoeroides_spengleri_CO1BZL,332.52,0.34,70,68,2,0,-1,-1
Tetraodontidae_Arothron_meleagris,371.64,0.38,73,72,1,0,0,-1
Balistidae_Melichthys_niger_E00922,684.6,0.7,75,73,2,0,0,-1
Balistidae_Xanthichthys_ringens_N04239,723.72,0.74,80,55,25,0,0,-1
Ostraciidae_Acanthostracion_quadricornis_E00760,1007.34,1.03,80,79,1,0,0,-1
Diodontidae_Diodon_liturosus,831.3,0.85,90,89,1,0,0,-1
Balistidae_Balistes_capriscus_E00591,533.01,0.545,100,100,0,0,0,-1
Tetraodontidae_Sphoeroides_maculatus_E00339,489,0.5,183,173,10,0,-1,-1
Balistidae_Sufflamen_fraenatum_E00935,625.92,0.64,186,178,8,0,0,-1
Diodontidae_Diodon_holocanthus_E00312,762.84,0.78,200,198,2,0,0,-1
Monacanthidae_Stephanolepis_hispidus_E00646,635.7,0.65,293,293,0,0,0,-1
Balistidae_Abalistes_stellatus_E00936,625.92,0.64,350,343,7,0,0,-1
Monacanthidae_Nelusetta_ayraudi,635.7,0.65,360,360,0,0,0,-1
Molidae_Mola_mola_E00683,762.271,0.7794182,480,450,30,0,0,-1
Monacanthidae_Aluterus_schoepfii_CO1BZL,625.92,0.64,900,897,3,0,0,-1
