treat.CO2,treat.P,condit.value,species,plant,transpiration,total.p,per.n,np,rgr,photosynthesis,,,,,,,,,,,,,,,,,,,
400,1,0.69,Guazuma ulmifolia,1,0.009838605,1.697899761,2.656394243,15.64517708,110.1673156,16.01528244,,,,,,,,,,,,,,,,,,,
400,1,0.69,Guazuma ulmifolia,2,0.011387164,2.119601167,3.022768974,14.26102713,116.4234364,,,,,,,,,,,,,,,,,,,,
400,1,0.69,Guazuma ulmifolia,3,,0.840174672,3.03308177,36.10060942,62.78158523,,,,,,,,,,,,,,,,,,,,
400,1,0.69,Guazuma ulmifolia,4,,0.78125,2.500582933,32.00746155,76.12982917,,,,,,,,,,,,,,,,,,,,
400,1,0.69,Guazuma ulmifolia,5,0.008434936,1.526457399,3.142002344,20.58362288,103.7100692,,,,,,,,,,,,,,,,,,,,
400,0,0.69,Guazuma ulmifolia,1,0.011420847,0.873447754,2.327844858,26.65122039,90.36774412,10.13679374,,,,,,,,,,,,,,,,,,,
400,0,0.69,Guazuma ulmifolia,2,0.003705534,,2.258265257,,27.51082715,14.71194456,,,,,,,,,,,,,,,,,,,
400,0,0.69,Guazuma ulmifolia,5,0.066712675,0.702898551,2.597246647,36.95051931,31.77211104,12.73978891,,,,,,,,,,,,,,,,,,,
400,0,0.69,Guazuma ulmifolia,6,,,2.396302938,,23.69039373,,,,,,,,,,,,,,,,,,,,
400,1,0.37,Trema black,7,0.007131216,1.134292566,2.096770048,18.4852666,160.327788,12.3857256,,,,,,,,,,,,,,,,,,,
400,1,0.37,Trema black,8,0.012258853,1.022,2.28749752,22.38255891,151.2312507,13.1631966,,,,,,,,,,,,,,,,,,,
400,1,0.37,Trema black,9,0.013614076,0.976762275,2.232844114,22.85964734,150.3271612,,,,,,,,,,,,,,,,,,,,
400,1,0.37,Trema black,12,0.013600593,0.647219512,2.505659342,38.71421202,146.2453936,6.123665565,,,,,,,,,,,,,,,,,,,
400,0,0.37,Trema black,1,0.016803671,0.512802926,2.410679817,47.00986857,121.7928572,1.436798083,,,,,,,,,,,,,,,,,,,
400,0,0.37,Trema black,2,0.024382929,0.908695652,2.919968605,32.1336258,95.389324,,,,,,,,,,,,,,,,,,,,
400,0,0.37,Trema black,3,0.012228385,0.687906137,2.137615204,31.07422784,147.9653986,3.078153804,,,,,,,,,,,,,,,,,,,
400,0,0.37,Trema black,4,0.017232238,0.376997579,2.231921196,59.20253397,80.86976054,,,,,,,,,,,,,,,,,,,,
400,0,0.37,Trema black,5,0.044862349,0.59950361,2.17747736,36.32133857,122.2248722,8.806139823,,,,,,,,,,,,,,,,,,,
400,0,-0.86,Cecropia insignis,1,0.007534411,1.397818542,2.338681698,16.73093915,110.0748871,21.74523917,,,,,,,,,,,,,,,,,,,
400,0,-0.86,Cecropia insignis,2,0.008561306,1.519339866,2.386383057,15.70670993,108.9464491,15.1586496,,,,,,,,,,,,,,,,,,,
400,0,-0.86,Cecropia insignis,3,0.009712195,1.366260593,2.488306522,18.21253233,102.5609895,,,,,,,,,,,,,,,,,,,,
400,0,-0.86,Cecropia insignis,4,0.010110561,1.339760699,2.117078066,15.80191199,117.1642731,21.27045753,,,,,,,,,,,,,,,,,,,
400,0,-0.86,Cecropia insignis,5,0.01018908,1.647055703,2.591475487,15.73398812,104.2595813,,,,,,,,,,,,,,,,,,,,
400,0,-0.86,Cecropia insignis,6,0.010045442,1.173381295,2.344702482,19.98244298,100.3185019,,,,,,,,,,,,,,,,,,,38.4,0.0384
400,0,-0.86,Cecropia insignis,7,0.011428758,1.083941606,1.864740968,17.20333418,,,,,,,,,,,,,,,,,,,,27.1,0.0271
400,1,-0.86,Cecropia insignis,8,0.009862457,0.698597194,1.569610834,22.46803804,79.8230834,,,,,,,,,,,,,,,,,,,26.6,0.0266
400,1,-0.86,Cecropia insignis,10,0.019069413,0.594388153,1.294532061,21.77923726,63.40238808,,,,,,,,,,,,,,,,,,,24.4,0.0244
400,1,-0.86,Cecropia insignis,12,0.009690548,0.769914216,1.483911872,19.27373,71.57696176,9.472783807,,,,,,,,,,,,,,,,,,31.2,0.0312
400,1,-0.86,Cecropia insignis,13,0.012968907,0.544298884,1.282155156,23.55608644,79.18104306,5.766050505,,,,,,,,,,,,,,,,,,27.1,0.0271
400,1,-0.86,Cecropia insignis,14,0.022423033,0.594151486,1.585814834,26.69041264,70.58009018,10.27043029,,,,,,,,,,,,,,,,,,34.7,0.0347
400,1,-0.86,Cecropia insignis,15,0.012404639,0.603075644,1.376498342,22.82463825,61.70364835,,,,,,,,,,,,,,,,,,,27.1,0.0271
400,0,-1.08,Trichospermum mexicanum,1,0.00817497,1.420848422,3.21646452,22.63763305,67.72907876,12.08094543,,,,,,,,,,,,,,,,,,26.9,0.0269
400,0,-1.08,Trichospermum mexicanum,3,0.016510378,1.290943396,3.306726694,25.61480777,69.55006878,12.43380285,,,,,,,,,,,,,,,,,,30.8,0.0308
400,0,-1.08,Trichospermum mexicanum,4,0.011824786,1.174578389,3.159109116,26.89568569,55.87596756,,,,,,,,,,,,,,,,,,,,
400,0,-1.08,Trichospermum mexicanum,5,0.006700007,1.473217923,2.953532934,20.04817406,62.03421401,9.600871345,,,,,,,,,,,,,,,,,,,
400,0,-1.08,Trichospermum mexicanum,6,0.007878875,1.341984733,3.252176046,24.23407634,71.62432342,12.15323976,,,,,,,,,,,,,,,,,,,
