pt1_cam1_X,pt1_cam1_Y,pt1_cam2_X,pt1_cam2_Y,pt2_cam1_X,pt2_cam1_Y,pt2_cam2_X,pt2_cam2_Y,pt3_cam1_X,pt3_cam1_Y,pt3_cam2_X,pt3_cam2_Y,pt4_cam1_X,pt4_cam1_Y,pt4_cam2_X,pt4_cam2_Y,pt5_cam1_X,pt5_cam1_Y,pt5_cam2_X,pt5_cam2_Y,pt6_cam1_X,pt6_cam1_Y,pt6_cam2_X,pt6_cam2_Y,pt7_cam1_X,pt7_cam1_Y,pt7_cam2_X,pt7_cam2_Y,pt8_cam1_X,pt8_cam1_Y,pt8_cam2_X,pt8_cam2_Y,pt9_cam1_X,pt9_cam1_Y,pt9_cam2_X,pt9_cam2_Y,pt10_cam1_X,pt10_cam1_Y,pt10_cam2_X,pt10_cam2_Y
620.281646,565.054595,574.197651,446.583759,651.749468,543.945186,609.953913,429.368245,791.027407,517.45889,770.635232,405.275517,697.523542,647.797611,672.683122,467.015344,863.280394,652.047786,841.467645,456.928619,1008.494729,587.586788,1010.252168,450.204136,1009.911455,678.257203,1010.374869,452.83067,971.659874,778.136332,960.490994,518.121414,1134.583275,712.258609,1155.501001,477.102068,1197.638725,715.472242,1204.589726,477.774516
603.704945,572.306901,564.931052,441.178243,650.490157,548.037948,609.953913,427.276184,789.91,516.35,765.703944,402.585724,696.815179,651.339424,672.683122,467.015344,861.863668,647.089248,836.760507,461.635757,997.160928,590.420239,998.820547,455.583722,1010.18,678.05,1010.374869,452.83067,967.409698,778.136332,959.818546,525.518346,1131.749824,718.633872,1149.448966,487.188793,1189.610615,714.055517,1199.882588,483.154103
604.740989,572.306901,555.664454,439.63381,647.580882,547.160459,616.827829,421.597732,788.92,515.91,762.117553,402.585724,NA,NA,652.509673,461.635757,859.73858,646.380885,830.036024,458.273516,993.085878,595.695011,994.113409,454.911274,1005.661279,672.590302,1002.101849,455.348546,964.98,778,959.818546,524.173449,1131.78,718.76,1139.362241,480.46431,1172.13767,710.749824,1197.865243,486.516344
603.186923,574.897011,555.664454,442.722676,637.506391,555.555868,612.34484,424.586391,786.5,515.04,758.08,402.94,844.18,660.21,657.88926,468.36024,856.196767,646.380885,828.691127,458.273516,992.613636,577.749824,983.354236,452.893929,1003.662539,677.590302,994.548222,461.823084,959.617709,780.969782,943.679787,522.828552,1121.832748,722.175685,1136,483.154103,1167.887495,714.527758,1191.140761,484.498999
591.790441,581.113274,555.664454,445.811542,631.209835,559.333802,607.264119,426.379586,784.01,514.05,756.74,402.92,678.731503,650.586555,657.88926,468.36024,824.32045,662.673226,827.346231,463.653102,988.36346,585.777934,975.005118,450.448299,1003.662539,677.590302,994.188525,460.024601,951.82572,784.511595,943.007338,525.518346,1121.832748,722.175685,1121.206137,483.154103,1156.553693,714.527758,1185.088726,483.826551
592.308463,586.811515,537.903473,454.305924,628.271442,561.852424,583.952578,438.035357,781.54,513.43,754.18,402.98,679.124594,654.910555,647.130087,470.377585,825.028812,669.756852,823.311541,467.687792,980.807592,596.167252,965.11,450.24,1003.662539,677.590302,994.907918,460.024601,951.82572,784.511595,941.662442,524.845897,1096.331694,718.633872,1121.206137,485.171448,1136.71954,714.527758,1174.329553,483.826551
592.308463,588.883603,547.170072,448.900409,624.493508,568.988522,581.262785,430.862575,778.87,513.12,752.04,402.91,679.124594,654.517464,646.457638,470.377585,825.028812,669.756852,809.862575,467.687792,974.196208,599.000703,956.06,451.17,1003.662539,677.590302,995.627311,459.664904,939.783556,788.053408,918.126751,524.173449,1097.040056,727.134223,1098.342895,487.188793,1139.080748,714.527758,1142.724483,480.46431
586.0922,593.5458,547.942288,449.672625,622.814426,566.050129,580.963919,422.49433,785.360506,515.333802,753.599875,406.620414,677.18,654.05,641.7505,472.39493,825.028812,671.173577,807.84523,468.36024,960.973439,600.88967,973.660221,454.931288,1003.662539,677.590302,995.627311,459.664904,939.783556,788.761771,926.196131,518.121414,1095.623331,732.801124,1090.945964,487.188793,1130.108155,715.472242,1142.724483,485.171448
580.393959,598.726019,534.327886,454.725354,621.52,565.26,575.584333,417.413609,776.151792,514.625439,748.668587,400.344229,674.89,653.64,627.629086,468.36024,818.653549,674.007027,799.103402,473.067378,948.222912,606.556571,932.416726,457.172782,1006.023748,679.007027,995.987008,459.664904,934.825018,785.219958,924.178786,527.53569,1080.747716,732.801124,1078.169446,491.895931,1123.024529,717.83345,1142.724483,483.154103
573.245322,602.797989,532.268641,449.062433,611.060854,567.30944,567.813819,407.252168,771.02,514.39,744.633897,408.413609,672.98,652.98,634.353569,468.36024,808.736472,688.17428,793.723816,479.791861,943.972736,612.223472,924.795645,457.172782,1006.023748,679.007027,995.79,460.07,934.825018,785.92832,923.506338,522.156104,1063.747013,733.509487,1078.169446,491.895931,1112.635211,717.83345,1136.672448,483.154103
570.943003,604.409612,519.398366,444.429133,609.381772,571.507145,567.813819,416.218145,767.9,514.23,737.909414,407.96531,671.08,652.08,634.353569,471.722482,807.319747,687.465917,789.689126,478.446965,942.556011,611.75123,912.243277,457.621081,1006.023748,678.534786,996.706401,460.743994,914.990864,788.053408,904.677785,520.138759,1063.038651,739.884751,1072.78986,491.895931,1110.746244,719.250176,1129.275517,483.154103
567.82,606.84,516.824311,452.66611,605.8,574.99,564.227428,427.276184,764.62,514.43,737.012817,407.068712,669.33,651.19,627.694123,460.895931,806.611384,688.17428,781.619746,474.412275,928.861001,614.58468,919.864357,457.621081,1006.023748,678.534786,996.346704,460.743994,914.990864,788.053408,904.005337,529.553035,1063.038651,739.884751,1067.410274,491.895931,1110.274002,721.611384,1115.154103,482.481654
565.14,609.08,520.427988,458.843842,604.344527,577.383931,556.75578,436.839893,760.72,514.56,731.63323,407.068712,668.11,650.68,627.694123,461.792528,798.819396,693.841181,778.257505,477.774516,928.861001,614.58468,908.208587,457.621081,1006.49599,674.756852,995.987008,462.542477,914.990864,788.053408,899.298199,525.518346,1055.955025,744.134926,1057.323549,490.551034,1107.912793,722.083626,1105.739827,480.46431
548.840734,616.611906,496.231869,459.358653,588.81302,589.557273,537.329496,444.012675,756.55,514.86,727.11,406.78,667.13,650.11,626.06,461.03,790.104376,695.306395,772.20547,479.791861,907.610122,618.362614,908.208587,457.621081,1002.718056,680.423753,995.987008,462.542477,911.449051,789.470134,887.194129,522.828552,1046.746311,745.551651,1056.651101,491.223482,1094.217783,723.500351,1103.722482,480.46431
549.301198,619.604922,500.865169,458.843842,583.356005,597.113141,539.421558,444.610407,750.96,515.19,719.080862,403.93062,666.12,649.85,624.94,460.21,783.492992,705.223472,752.70447,489.878586,909.971331,622.140548,892.966426,456.276184,988.078562,688.451862,978.31973,475.554613,910.740689,789.470134,887.194129,526.863242,1038.954322,751.218552,1035.132755,492.568379,1087.134157,723.972593,1103.722482,483.154103
543.315167,626.742113,500.865169,459.873464,580.837382,599.631764,534.340837,444.012675,746.86,515.87,712.08,403.97,665.65,649.75,623.93,459.14,776.2,710.75,749.342228,485.843896,908.554606,625.44624,881.758954,461.207472,997.995638,683.257203,978,478.112455,895.865074,783.803233,887.194129,528.208139,1030.76,755.95,1023.701134,497.947965,1078.633805,724.444835,1103.722482,483.154103
541.012848,628.123504,493.143003,459.873464,576.82,603.23,526.869189,444.012675,741.98,515.98,719.080862,406.172115,665.67,649.71,622.93,458.43,769.18,715.65,740.6004,487.861241,902.887705,630.6409,884.448747,462.552368,997.995638,683.257203,982.156493,478.751916,895.865074,791.595221,867.693129,524.845897,1026.203795,757.593816,1018.993996,499.292862,1070.133454,729.167252,1089.601067,483.154103
535.487281,629.274664,485.935649,461.932709,572.39,606.99,527.765787,447.897932,737.18,516.51,712.804678,406.172115,665.7,649.63,621.99,458.08,767.436773,716.557273,733.05,489.54,897.92,634.51,880.862356,463.448966,997.995638,683.257203,983.09,480.19,895.865074,787.345046,861.641094,522.828552,1016.286718,757.593816,1018.993996,499.292862,1044.6324,732.472944,1089.601067,483.154103
532.264033,632.728144,474.609806,481.495528,564.046565,612.644647,519.995273,451.484323,725.049989,513.870696,704.735298,407.517011,662.221684,643.117827,621.11,457.69,757.991938,722.224174,733.203469,491.223482,892.026145,631.585383,862.482103,464.793863,998.940122,682.31272,982.5,480.36,886.65636,782.386507,865.675784,526.863242,1016.286718,763.260717,1010.924616,498.620414,1044.6324,732.472944,1078.169446,481.136758
528.89,636.88,482.846782,475.317795,551.033681,616.422581,517.006614,450.288859,719.697916,515.130007,693.527827,407.96531,661.86,642.92,620.39,456.95,750.12,726.96,724.461641,492.568379,889.664936,639.141251,862.482103,464.793863,998.940122,681.840478,981.43,480.45,884.531272,788.053408,864.330887,526.863242,1007.786367,761.843992,1000.165444,499.292862,1042.271191,738.612087,1068.75517,482.481654
524.73,639.33,478.213483,468.110441,551.873222,622.719138,511.627028,449.093396,715.21,515.93,681.423757,407.068712,662.09,642.85,620.31,456.18,745.241411,726.47435,724.461641,494.585724,868.886299,642.919185,862.482103,464.793863,997.523396,680.895994,980.54,481.02,881.697822,784.511595,845.502335,519.466311,1000.702741,770.344343,998.820547,497.947965,1038.493257,739.556571,1063.375584,483.826551
521,641.92,463.384065,471.632889,549.354599,628.176154,496.683732,455.668446,709.81,517.06,678.285665,412.448299,662.21,642.97,625.900928,462.240827,742.880202,729.3078,717.737158,494.585724,868.886299,644.808152,853.516125,466.587058,997.523396,680.895994,979.84,481.39,878.02,783.61,852.899266,522.156104,1000.702741,771.761068,988.733823,503.327552,1024.326005,744.75123,1059.340894,485.843896
503.269811,651.336899,446.910112,467.514401,541.378961,628.176154,496.683732,455.967312,698.604451,519.537597,675.933151,409.99785,662.64,642.98,622.314537,457.757839,735.796576,733.085734,711.012675,496.603069,869.358541,647.169361,842.308654,469.72515,997.523396,679.479269,983.115684,481.309758,875,782.79,857.606404,522.828552,1002.119466,771.052706,988.061374,504.672448,1023.853763,744.75123,1049.926618,485.843896
487.921013,662.081057,448.626149,469.573645,540.53942,631.954088,489.510951,452.978652,695.141345,523.315531,665.858633,409.734133,663.05,642.83,622.314537,456.412942,730.09,736.09,705.633089,501.310207,863.69164,650.947294,836.03247,471.070047,996.85,678.07,982.476224,481.629488,872.26,781.88,848.192128,520.811207,995.03584,771.052706,982.00934,497.275517,1014.88117,747.58468,1038.494997,493.913276
488.534965,661.160129,442.448417,471.289682,537.55,634.96,488.315487,454.771848,689.48,524.97,659.876395,410.048987,663.09,642.97,622.05,455.58,724.25,738.94,692.856571,501.310207,858.8,654.56,833.342676,471.966644,997.523396,679.479269,982.04,482.12,863.280394,778.136332,848.192128,524.173449,979.451862,777.427969,979.319546,501.310207,1007.325302,752.307098,1025.046031,495.258172
488.841941,664.536864,435.58427,471.289682,533.86,637.93,486.522291,456.565043,682.87,526.47,646.652501,410.363842,663.68,642.99,622.22,455.57,718.05,742.09,676.045364,499.96531,847.163179,666.05903,833.342676,471.966644,993.273221,678.534786,979.918382,480.670297,863.988756,780.969782,840.795197,522.156104,968.11806,785.92832,955.783856,503.327552,994.574775,758.44624,1012.941961,501.310207
488.841941,664.536864,431.122574,468.88723,529.25,641.35,479.648376,456.863909,676.5,528.18,635.07,410.77,664.08,642.93,622.314537,458.654436,712.07,744.89,680.752502,500.637759,844.329729,671.725931,825.721596,478.242829,986.189595,678.534786,977.040809,480.670297,863.988756,778.136332,836.760507,522.156104,957.492621,785.219958,955.783856,507.362241,986.074424,759.390724,1005.54503,501.310207
484.851254,672.825215,432.152196,473.348926,524.82,645.16,474.567655,458.059373,669.36,529.87,631.224625,409.104424,664.86,642.95,622.09,459.17,705.8,747.8,680.752502,501.310207,839.2,676.14,819.445412,477.79453,986.189595,678.534786,973.99,480.5,862.99,776.07,836.760507,524.173449,948.89,788.88,948.386925,514.086724,982.29649,761.279691,1001.51034,501.982655
481.46,676.04,424.944842,473.692133,519.87,649.52,476.061985,458.657105,662.27,532.01,618.63044,410.993551,665.47,642.95,622.35,459.1,700.15,750.13,661.923949,500.637759,833.73,680.11,811.376032,477.79453,984.41,678.97,971.4,480.37,863.280394,782.386507,836.760507,524.173449,942.98,792.81,943.007338,516.776518,977.93,763.01,1001.51034,502.655103
468.274553,683.262397,414.305414,474.721755,514.97,654.02,461.417555,462.841227,655.01,534.22,618.63044,411.623261,665.53,643.05,623.06,458.98,693.88,753.09,663.268846,508.707138,822.606608,677.865074,789.857686,480.484323,980.522694,676.173577,970.965934,482.588679,859.73858,778.136332,832.725817,519.466311,934.825018,797.970485,933.593062,511.396931,974.26838,766.002108,990.078719,502.655103
468.177798,686.054753,413.275792,476.094584,509.83,658.38,457.831164,462.542362,648.35,536.11,610.759074,413.827243,665.82,643.16,620.96964,456.412942,688.17,754.86,661.923949,505.344897,820.2454,681.170766,789.857686,483.174116,977.217002,680.895994,964.891059,482.588679,857.63,776.89,830.036024,521.483656,935.53338,797.970485,919.471648,515.431621,969.97,769.78,982.00934,502.655103
462.720448,689.329163,410.186925,479.526658,504.8,663.16,452.152712,463.140093,641.63,538.3,605.406546,415.401516,666.05,643.35,620.96964,456.412942,681.67,757.9,658.561708,504.672448,820.2454,686.837667,772.374031,487.208806,973.439068,678.534786,961.05,482.96,857.22,776.14,829.363576,520.811207,935.53338,800.095573,919.471648,517.448966,962.462337,776.391427,978.647098,504
457.990744,690.420633,400.233912,477.810621,499.23,668.23,446.474259,467.623082,635.02,540.14,595.960907,416.34608,665.98,643.86,620.96964,451.033356,672.516182,762.364722,637.715811,504.672448,812.689532,694.393535,779.546812,487.208806,971.077859,676.645819,956.897803,484.18733,856.34,775.37,827.98,520.92,934.24,801.86,915.436958,522.156104,958.684403,783.002811,961.163442,504.672448
449.622807,698.78857,400.233912,478.497036,493.59,673.06,438.106014,467.324216,627.27,542.81,591.238088,416.031225,666.14,643.72,624.107732,449.688459,663.78,765.46,639.733155,509.379586,806.550389,701.004919,772.822329,487.208806,963.521991,678.062544,952.741309,484.18733,855.78,775.1,824.656438,518.793863,935.53338,800.095573,911.402268,524.173449,954.71,788.96,961.163442,504.672448
439.799577,702.790627,385.132789,488.450049,487.38,678.19,436.312819,468.220814,620.04,545.33,572.97652,415.086661,666.14,643.72,624.107732,451.033356,666.37704,764.725931,637.043362,515.431621,804.661422,704.310611,772.822329,487.208806,957.24,678.95,944.428323,481.309758,854.94,774.97,824.656438,518.793863,924.907941,820.638089,909.384923,528.208139,947.350601,784.891778,948.386925,505.344897
439.799577,702.790627,382.38713,485.361183,481.17,683.22,425.25478,467.02535,611.711971,546.297962,574.865647,415.086661,666.16,643.85,624.63,451.47,655.043238,764.725931,627.629086,515.431621,791.910895,708.560787,772.374031,489.898599,958.327332,679.479269,946.986165,485.146521,853.81,774.95,823.93,518.15,906.490513,821.346451,885.176785,530.225484,930.82214,799.05903,944.352235,508.707138
429.612524,707.156507,372.777324,483.645146,472.956379,689.042867,432.128696,471.209473,602.598137,549.938393,570.142828,416.031225,666.28,644.04,624.71,451.54,650.32082,763.309206,625.611741,514.759173,789.549686,710.921996,758.925065,493.036691,953.132673,678.062544,943.149402,483.8676,853.18,774.83,823.983989,520.138759,906.490513,824.888264,885.176785,530.225484,928.460931,803.781448,939.645097,513.414276
427.793407,715.16062,370.374872,486.047598,465.2,695.14,426.151378,471.807205,595.042269,554.136097,556.918934,416.34608,666.16,643.85,624.76,451.54,645.126161,764.253689,615.416621,517.344897,785.771752,715.644413,737.406719,494.381588,943.215596,679.951511,938.353448,483.8676,852.01,774.94,823.92,520.08,893.031623,835.513703,882.486991,530.897932,927.88,812.98,929.558372,518.121414
424.04,718.07,360.421859,491.538915,459.103955,694.919653,424.955914,471.807205,591.264335,557.914031,546.23,416.28,666.31,644.07,624.63,451.7,633.792359,767.08714,601.071058,516.896598,781.993819,719.894589,751.303984,493.48499,931.409552,679.007027,934.196954,483.8676,851.13,774.69,816.587058,515.431621,893.031623,831.263528,867.02068,531.57038,914.293679,816.059733,899.970647,518.793863
427.793407,715.16062,365.569969,487.07722,459.103955,701.63598,422.564987,474.496998,590.005024,559.173343,554.400097,416.34608,666.14,644.2,624.63,451.74,632.847876,767.08714,601.071058,516.896598,781.521577,721.311314,737.406719,495.726484,928.10386,677.11806,926.203698,483.8676,850.31,774.69,816.587058,516.776518,871.780745,839.763879,855.589059,532.242829,902.9,825.88,892.573716,522.828552
412.512826,728.258261,365.569969,491.882123,457.005103,703.734833,399.679145,477.57127,577.831681,564.630358,534.564256,418.864917,666.49,644.27,624.72,451.67,629.542184,766.614898,601.071058,516.896598,778.26,723.87,736.95842,496.174783,925.27041,677.11806,920.768283,483.8676,859.030218,772.469431,816.587058,520.138759,865.405481,841.180604,850.881921,538.967312,911.460228,825.97681,890.556371,524.845897
400.870479,733.351788,341.545455,490.509293,453.32,707.08,400.077633,478.766733,573.214206,570.507145,527.637454,418.550062,666.84,644.36,624.107732,451.033356,624.819766,767.559382,593.898276,515.551701,779.63261,725.089248,736.061822,501.106071,920.6,677.24,912.455297,483.8676,866.16,768.98,842.812542,524.845897,865.405481,841.180604,846.174783,536.949967,888.792625,838.255095,890.556371,524.845897
396.504599,736.262374,333.994893,487.07722,449.79,710.2,397.686706,479.563709,563.559486,573.865308,529.211727,418.550062,666.8,644.39,624.01,451.15,620.05,768.22,575.518022,515.103402,760.74294,742.089951,736.95842,502.899266,914.63,677.35,915.872081,487.582058,857.613493,769.63598,826.001334,513.414276,854.780042,846.139143,845.502335,536.949967,881.708999,839.199578,885.176785,527.53569
395.413129,742.811195,334.681307,494.284574,445.73,713.94,390.513924,478.766733,563.979257,575.124619,513.154142,420.124335,666.86,644.39,624.13,451.26,614.88,768.79,576.41462,515.103402,743.269996,745.867885,724.854351,507.830554,907.12,679.16,904.503894,485.024216,857.613493,766.80253,823.311541,514.086724,851.238229,849.680956,840.795197,538.967312,873.9,842.55,884.504336,528.208139
392.866366,744.994135,339.48621,494.284574,441,718.13,390.513924,480.759173,561.87,577.12,520.080943,420.754045,666.28,644.13,624.02,451.48,610.05,768.67,576.41462,515.103402,745.158963,748.229093,707.370695,509.17545,898.352631,683.257203,894.55673,485.024216,857.82,767.5,822.639093,513.414276,842.737878,850.389318,838.777852,539.63976,865.652779,851.005622,882.486991,530.897932
381.587842,750.451485,338.113381,499.089477,422.164156,731.019911,388.122997,481.954636,548.867521,587.297962,510.635305,423.272882,665.59,644.51,623.86,451.95,605.03,768.3,564.75885,510.172115,743.269996,754.368236,701.991109,510.968646,878.990719,683.257203,885.462181,485.308421,857.99,767.88,805.155437,504,838.487702,853.931131,831.380921,540.312208,854.01,857.02,879.797198,533.587725
392.612543,752.423859,331.592441,497.37344,424.263009,728.921059,385.333581,482.353124,548.867521,588.557273,497.096556,425.476864,664.67,644.8,623.73,452.08,603.568888,768.976107,564.75885,510.172115,743.742237,756.729445,701.991109,510.968646,881.351928,683.257203,877.50445,486.161035,858.03,768.41,811.87992,508.03469,832.79,855.11,826.001334,541.657105,853.846736,855.728039,877.107405,536.277518
385.928973,753.933052,320.609806,499.432685,421.9,730.8,371.386506,486.736491,545.929128,593.594519,497.41141,431.459102,663.72,644.75,623.6,452.1,598.84647,769.448349,563.413953,511.517011,736.658611,760.035137,701.991109,513.21014,873.323818,686.562895,872.957175,486.161035,858.01,768.74,820.621748,510.052035,820.070274,858.88967,819.276851,544.346898,853.84,857.25,836.088059,551.071381
379.245403,757.813834,325.757916,500.119099,423.843238,730.600141,367.401627,482.751612,540.052342,598.631764,497.41141,427.995701,662.68,644.69,621.89,452.34,594.98,768.93,563.413953,511.517011,734.297403,760.035137,700.197913,514.555037,847.350522,688.451862,868.4099,486.161035,858.01,769.39,823.311541,510.052035,817.945186,864.556571,806.500334,546.364243,844.401901,866.589599,836.088059,550.398933
374.933423,765.3598,320.609806,503.89438,415.8676,735.637386,367.401627,482.751612,534.58,603.63,486.391499,429.569974,661.81,644.76,620.85,452.48,591.21,768.28,562.517355,511.517011,719.657908,768.535488,696.163223,515.003336,853.489665,689.396346,859.599555,486.161035,851.238229,766.80253,823.311541,510.052035,805.903022,866.681658,795.068712,548.381588,843.38716,867.777934,832.725817,558.468312
371.53,768.96,316.491318,505.953624,412.13,739.93,347.477233,492.713809,529.05,608.13,473.797314,439.960176,660.52,644.56,628.142422,459.102735,587.49,767.52,558.034367,511.068712,719.185667,768.535488,693.921729,515.003336,852.07294,695.535488,854.199667,486.445239,846.988053,771.052706,823.82,510.05,795.277583,868.098384,789.689126,549.054036,829.534736,876.593113,824.656438,551.071381
367.09,773.76,307.911134,503.89438,407.81,744.18,348.274208,492.315321,524.2,612.82,473.797314,438.071049,658.92,644.1,621.417939,459.551034,584.74,766.46,553.551378,511.068712,710.213074,777.980323,689.887039,517.24483,829.405336,697.896697,846.810345,487.013649,847.696416,771.761068,823.88,510.11,785.07,869.78,782.292195,549.054036,823.867835,881.000703,810.535023,551.071381
363.35,777.64,304.822268,508.699283,404.13,748.15,348.274208,492.315321,519.36,616.84,473.797314,438.071049,657.53,643.84,612.900261,458.206137,582.66,765.46,532.92963,508.827218,706.43514,786.480675,689.887039,517.24483,834.599995,697.896697,839.136819,487.582058,848,772.94,823.96,510.15,784.652143,873.765285,770.188125,549.726484,817.05,884.09,808.517678,552.416278
359.194695,784.763711,297.271706,506.296832,400.352026,760.165977,345.484793,501.480543,514.105683,620.194893,458.369437,437.441339,656.27,643.96,615.141755,458.654436,580.73,764.9,532.92963,509.275517,700.768239,791.675334,647.746946,526.210807,832.711028,703.091356,832.884316,488.150467,848.53,773.78,823.96,510.21,783.943781,866.681658,764.808539,549.726484,814.423,886.667604,801.120747,557.123416
351.864328,787.782098,297.614913,508.356076,393.635699,761.658494,345.484793,497.894152,509.08,624.96,458.369437,443.108723,654.7,643.44,612.451962,459.999333,578.9,764.11,534.274527,505.240827,694.156854,793.564301,660.299314,525.762508,831.766545,703.563598,818.105673,492.697742,849.1,774.88,824.01,510.42,769.068166,868.806746,762.118746,549.054036,810.02,887.97,800.448299,557.123416
348.630343,793.81887,299.674157,511.101735,388.03876,765.762916,329.545278,497.495664,504.195594,628.995011,457.110019,443.108723,652.88,643.05,610.93,460.17,577.16,762.99,534.722826,506.137425,683.295294,803.009136,660.299314,525.762508,820.432743,709.230499,814.126807,491.276719,849.81,775.55,824.08,511.21,760.91,868.97,759.428953,545.019346,805.78,898.65,777.585057,559.140761
345.07,798.08,293.839632,513.160979,383.97,770,327.154351,501.480543,499.8,633.18,457.110019,443.108723,650.98,642.85,603.934283,461.792528,575.19,762.1,534.722826,502.102735,672.905976,804.425861,646.402049,528.9006,811.64,713.11,812.705784,490.992514,849.57,776.04,824.08,511.93,756.317639,863.848208,746.652435,544.346898,780.421594,899.260717,776.912608,559.140761
341.22,801.91,288.005107,516.593052,380.2,773.99,321.974008,502.277518,495.96,637.68,440.737579,444.368141,649.09,642.74,603.934283,461.792528,573.37,761.71,532.481331,501.654436,672.433734,808.676037,644.160555,530.693796,805.15,716.69,805.600667,490.1399,849.43,776.81,824.19,512.9,752.067463,862.431483,736.56571,542.329553,773.495382,898.631061,767.498332,558.468312
333.322812,808.695203,286.632278,517.622674,376.15,778.35,320.380057,503.472982,491.592116,642.26183,440.737579,444.368141,646.99,643.02,603.32,462.09,572.39,761.09,532.033032,507.93062,671.017009,809.62052,632.504784,532.93529,798.03,720.02,795.653503,493.550356,848.97,777.82,824.2,513.41,739.316936,861.72312,726.478986,546.364243,767.198826,896.112439,767.498332,558.468312
330.304426,809.126401,282.170582,519.681919,372.1,782.36,319.981569,502.676006,492.255457,650.221921,434.125631,447.201833,645.1,642.88,602.141088,460.895931,571.4,761.03,531.584733,504.792528,669.128042,816.704146,629.814991,536.521681,791.02,723.31,787.411568,495.823994,848.6,778.73,824.11,513.7,739.316936,859.598032,706.977985,543.002001,762.97,893.97,750.014676,564.520347
326.753757,815.316129,278.738509,519.338711,367.9,786.98,307.628445,504.668446,487.2804,652.211944,434.125631,448.461251,642.84,642.98,602.141088,460.895931,570.21,760.91,527.998343,504.792528,662.044416,818.120871,629.814991,536.521681,771.319602,734.259311,772.917129,497.813426,847.83,779.36,824.13,513.82,739.316936,859.598032,703.615744,560.485657,743.901566,892.96416,739.255504,564.520347
324.14,817.31,269.128703,524.143614,363.97,790.5,307.628445,504.668446,483.59,656.36,434.125631,448.461251,640.84,642.84,599.002996,460.447632,570.039724,760.475755,529.791538,504.344229,660.155449,823.787772,626.676899,536.521681,771.663469,729.740689,764.390989,499.23445,846.94,779.9,824.06,513.95,735.1,859.77,703.615744,560.485657,742.012599,889.186226,731.186124,563.17545
317.97,822.97,265.010215,524.830029,348.860186,804.94149,302.049614,509.848788,480.03,661.89,424.679993,453.498925,639.321898,643.998625,597.04,459.99,569.65,759.95,528.89494,503.447632,652.127339,829.926915,624.883704,536.521681,771.033813,732.888967,757.854281,500.087064,846.01,780.17,810.535023,517.448966,723.024596,854.639494,702.270847,552.416278,739.493977,889.186226,715.047365,563.847899
314.536479,824.946218,265.010215,524.830029,348.860186,804.568361,294.079857,510.645764,479.142753,670.996452,424.365138,453.184071,641.068968,647.143352,594.74,460.2,568.87,759.55,528.89494,502.102735,646.460438,838.427266,616.814324,538.763175,765.996568,737.296557,759.262144,500.797683,845.61,780.75,810.535023,517.448966,723.024596,853.222769,694.873916,542.329553,736.345698,891.704849,701.04,562.83
309.649568,829.545664,260.205312,526.202858,336.920049,806.807137,296.470784,509.4503,469.413752,686.03218,419.642319,456.962326,636.526584,645.046867,591.92,460.56,568.12,759.15,528.446641,500.30954,637.960087,838.427266,610.53814,541.00467,760.329667,743.593113,754.462243,501.808188,845,780.92,810.535023,517.448966,720.191145,851.097681,694.873916,547.036691,726.271208,887.926915,713.03002,563.847899
301.16934,835.151239,258.489275,526.202858,342.143859,807.180266,294.876832,512.638203,469.70857,676.892816,419.01261,456.962326,633.22,644.77,588.71,461.25,567.84,759.12,528.446641,500.30954,637.015604,838.427266,607.400048,542.349566,752.773799,751.148981,749.157089,504.587078,843.89,781.4,810.535023,517.448966,716.07,848.99,689.49433,543.002001,721.863618,886.037948,713.03002,563.847899
294.2,840,248.536261,529.978139,339.158824,813.150334,292.884393,514.630643,464.401843,683.673635,411.456099,456.962326,628.140645,644.697453,594.968306,459.102735,568.16,759.07,528.446641,500.30954,636.543362,838.899508,599.778967,544.142762,743.328964,747.371047,744.104561,505.344957,843.3,781.9,808.517678,516.104069,713.815882,843.305692,689.49433,541.657105,708.640849,876.593113,696.891261,563.17545
289.526993,839.463219,247.506639,532.037383,334.308144,818.374144,282.12522,520.607961,461.26,688.05,411.456099,458.851454,623.77,645.1,582.415938,461.792528,568.06,758.95,528.446641,500.30954,625.681802,844.566409,596.640875,544.142762,743.328964,752.408292,738.546781,505.344957,842.76,782.02,808.517678,516.104069,710.71,844.96,682.769847,541.657105,696.677392,872.185524,659.906604,559.813209
293.454187,844.17264,246.820225,532.380591,325.353041,822.478566,281.328244,520.209473,455.557297,696.645635,406.10357,463.259418,619.405291,646.09511,579.726145,460.895931,568.18,758.94,526.653446,500.30954,615.292483,848.816585,593.951082,544.591061,742.699309,754.297259,731.220616,505.344957,841.88,781.99,808.517678,516.104069,714.07,841.1,682.769847,534.932622,692.269802,860.851722,661.251501,559.813209
289.466368,847.950574,241.672114,532.380591,320.129231,826.956118,278.937317,519.810985,452.314297,700.478272,400.436187,465.148546,611.368765,648.191595,571.656765,461.792528,568.12,758.95,527.550044,499.861241,607.736615,850.23331,593.951082,544.591061,733.88413,765.001405,720.105055,505.344957,827.862263,782.386507,797.758506,515.431621,703.898805,841.180604,682.769847,534.932622,695.418081,877.852424,661.251501,557.795864
