﻿variable,RT_min,D_of_A,Cultivar,Replicate,RT_mean_updated,Area.y,Method,Compound,final.ng.g.hr,Quality,std.Area,f_or_back,Duration_of_collection,area_adjust,weight.g.,Genus,Date,Sample,RT_mean_original,Updated.with.spec_match,Base_compound,Class,Subclass
1EMAGGreenhouse,17.062,8/18/20,EMAG,1,17.062,32976281,Greenhouse,33.75 Colocalene<alpha->,6.489985894,93,118882608,Floral,8.18,110.9540968,2.09,NA,NA,NA,17.062,Colocalene<alpha->,Colocalene<alpha->,?,NA
1BEBSSGreenhouse,7.801,10/16/19,EBSS,1B,7.761,196865825,Greenhouse,6.43 Benzaldehyde,2638.824458,94,6624807,Floral,8.19,11886.58477,0.55,NA,NA,NA,7.761,Benzaldehyde,Benzaldehyde,Benzoid,Aldehyde
1BEMAGGreenhouse,7.816,10/16/19,EMAG,1B,7.806,74313839,Greenhouse,6.43 Benzaldehyde,239.8667196,91,9516531,Floral,8.19,3123.56841,1.59,NA,NA,NA,7.806,Benzaldehyde,Benzaldehyde,Benzoid,Aldehyde
1BEOSGreenhouse,7.849,10/16/19,EOS,1B,7.809,13222441,Greenhouse,6.43 Benzaldehyde,59.39467172,95,5575780,Floral,8.19,948.5626047,1.95,NA,NA,NA,7.809,Benzaldehyde,Benzaldehyde,Benzoid,Aldehyde
1BEPBGreenhouse,7.816,10/16/19,EPB,1B,7.776,79640897,Greenhouse,6.43 Benzaldehyde,1255.073215,96,8854726,Floral,8.19,3597.66737,0.35,NA,NA,NA,7.7805,Benzaldehyde,Benzaldehyde,Benzoid,Aldehyde
1BEPWWGreenhouse,7.854,10/16/19,EPWW,1B,7.874,12597696,Greenhouse,6.43 Benzaldehyde,97.41749189,97,7259572,Floral,8.19,694.128855,0.87,NA,NA,NA,7.874,Benzaldehyde,Benzaldehyde,Benzoid,Aldehyde
2BEBSSGreenhouse,7.835,10/16/19,EBSS,2B,7.785,31681479,Greenhouse,6.43 Benzaldehyde,359.8096027,96,7049835,Floral,8.19,1797.572794,0.61,NA,NA,NA,7.785,Benzaldehyde,Benzaldehyde,Benzoid,Aldehyde
2BEMAGGreenhouse,7.835,10/16/19,EMAG,2B,7.785,30827183,Greenhouse,6.43 Benzaldehyde,730.8262426,96,6242835,Floral,8.19,1975.204086,0.33,NA,NA,NA,7.7805,Benzaldehyde,Benzaldehyde,Benzoid,Aldehyde
2BEOSGreenhouse,7.84,10/16/19,EOS,2B,7.8,29122140,Greenhouse,6.43 Benzaldehyde,478.3573629,96,9591471,Floral,8.19,1214.501509,0.31,NA,NA,NA,7.8,Benzaldehyde,Benzaldehyde,Benzoid,Aldehyde
2BEPWWGreenhouse,7.83,10/16/19,EPWW,2B,7.8415,36619294,Greenhouse,6.43 Benzaldehyde,313.0382845,96,9068763,Floral,8.19,1615.183636,0.63,NA,NA,NA,7.804428571,Benzaldehyde,Benzaldehyde,Benzoid,Aldehyde
3BEPBGreenhouse,7.83,10/16/19,EPB,3B,7.83,38216213,Greenhouse,6.43 Benzaldehyde,139.5014326,96,10292046,Floral,8.19,1485.271753,1.3,NA,NA,NA,7.804428571,Benzaldehyde,Benzaldehyde,Benzoid,Aldehyde
3BEPWWGreenhouse,7.821,10/16/19,EPWW,3B,7.8095,55168866,Greenhouse,6.43 Benzaldehyde,151.0103048,96,6758645,Floral,8.19,3265.084407,2.64,NA,NA,NA,7.791,Benzaldehyde,Benzaldehyde,Benzoid,Aldehyde
1NFGreenhouse,7.878,10/17/19,NF,1,7.828,2303300,Greenhouse,6.43 Benzaldehyde,158.5417349,96,8071131,Floral,8,114.1500491,0.09,NA,NA,NA,7.847,Benzaldehyde,Benzaldehyde,Benzoid,Aldehyde
1NJWGreenhouse,7.888,10/17/19,NJW,1,7.838,1645795,Greenhouse,6.43 Benzaldehyde,39.57831845,96,9450738,Floral,8,69.65784048,0.22,NA,NA,NA,7.804428571,Benzaldehyde,Benzaldehyde,Benzoid,Aldehyde
1NLTGreenhouse,7.878,10/17/19,NLT,1,7.8095,3884859,Greenhouse,6.43 Benzaldehyde,975.6499081,96,6636361,Floral,8,234.155978,0.03,NA,NA,NA,7.828,Benzaldehyde,Benzaldehyde,Benzoid,Aldehyde
2NJWGreenhouse,7.859,10/17/19,NJW,2,7.809,13610387,Greenhouse,6.43 Benzaldehyde,458.2667589,97,8735207,Floral,8,623.2427921,0.17,NA,NA,NA,7.809,Benzaldehyde,Benzaldehyde,Benzoid,Aldehyde
1RGOLDGreenhouse,7.854,11/21/19,RGOLD,1,7.874,5711885,Greenhouse,6.43 Benzaldehyde,216.6084326,97,40361890,Floral,6.53,56.6067149,0.04,NA,NA,NA,7.864,Benzaldehyde,Benzaldehyde,Benzoid,Aldehyde
2NLTGreenhouse,7.864,11/21/19,NLT,2,7.844,3891046,Greenhouse,6.43 Benzaldehyde,42.08044324,96,47179371,Floral,6.53,32.98938428,0.12,NA,NA,NA,7.847,Benzaldehyde,Benzaldehyde,Benzoid,Aldehyde
2NWLGreenhouse,7.845,11/21/19,NWL,2,7.795,10653854,Greenhouse,6.43 Benzaldehyde,210.8838319,96,28461819,Floral,5.92,149.7283642,0.12,NA,NA,NA,7.795,Benzaldehyde,Benzaldehyde,Benzoid,Aldehyde
2RGOLDGreenhouse,7.84,11/21/19,RGOLD,2,7.84,10064203,Greenhouse,6.43 Benzaldehyde,55.01149659,96,23831724,Floral,6.53,168.921107,0.47,NA,NA,NA,7.84,Benzaldehyde,Benzaldehyde,Benzoid,Aldehyde
