group,sub,bred,potential sub partner,sex,type,queue,age,rain,size,sub_massM
BAB,MRTX,0,y,M,SIB,HEAD,380,13,4,NA
BAB,MRTX,0,n,M,SIB,HEAD,462,6.6,3,NA
BAB,MRTX,0,n,M,SIB,HEAD,784,54.4,5,NA
BAL,BRMR,0,n,M,SIB,HEAD,356,64.35,3,77
BAL,BRMR,0,n,M,SIB,HEAD,715,0,3,76.8
CLA,MGRO,1,n,M,OFF,HEAD,857,120.5,5,81.2
CLA,SHSM,0,n,M,SIB,HEAD,1105,0,4,NA
CLA,MLBY,0,n,M,SIB,END,744,0,4,NA
CLA,SHSM,0,n,M,SIB,HEAD,1144,6.000000012,3.5,69.6
CLA,MLBY,0,n,M,SIB,END,783,6.000000012,3.5,69.4
CLA,SHSM,0,n,M,SIB,HEAD,1229,48.79999,3,78.06666667
CLA,MLBY,0,n,M,SIB,END,868,48.79999,3,76.4
FRX,TMYY,0,n,M,SIB,HEAD,744,15.3,4,NA
HAR,MWTW,1,n,M,OFF,HEAD,463,1,8,NA
HAR,PBRM,0,n,M,OFF,HEAD,458,54.55,5,77.13333333
HAR,BMPR,0,n,M,OFF,HEAD,546,14.8,4,NA
HAR,BMPR,0,n,M,OFF,HEAD,902,19,3,72.275
HAR,ROMO,0,n,M,OFF,HEAD,353,21,3,73.6
HAR,ROMO,0,n,M,OFF,HEAD,433,39.8,3,76.7
HAR,ROMO,0,n,M,OFF,HEAD,508,110.000141,3,80.3
HOG,MORG,1,n,M,OFF,HEAD,675,29.5,5,NA
HOG,THMP,0,n,M,OFF,HEAD,709,0.8,5,82.45
INF,GYMC,0,n,M,OFF,HEAD,632,0.6,4,83.4
INF,GYMC,0,n,M,OFF,HEAD,1376,0,3,81.36666667
INF,GYMC,0,n,M,OFF,HEAD,1456,41.600022,4,82.3
INF,GYMC,0,n,M,OFF,HEAD,1520,108.800108,4,83.725
MHC,RMBR,0,n,M,SIB,HEAD,757,90.40001994,4,NA
OLM,RMBR,0,n,M,OFF,HEAD,1429,5.800000012,3,75.26666667
OLM,RMBR,1,n,M,OFF,HEAD,1535,73.599996,3,74.93333333
OSD,OOPM,0,y,M,OFF,HEAD,377,91.2,7,NA
OSD,OOPM,1,y,M,OFF,HEAD,616,32,7,74.15
OSD,OOPM,0,n,M,OFF,HEAD,662,35,4.714285714,76.76666667
OSD,OOPM,1,y,M,OFF,HEAD,583,0.5,7,74.125
OSD,OOPM,0,n,M,OFF,HEAD,719,158.40015,6,75.9
OSD,OOPM,0,n,M,OFF,HEAD,948,0,8,80
OSD,OOPM,0,n,M,OFF,HEAD,977,0,8,80.3
OSD,OOPM,0,n,M,OFF,HEAD,1106,105.599982,7,75.1
OSD,OOPM,0,n,M,OFF,HEAD,1306,3,8,NA
OSD,OOPM,1,n,M,OFF,HEAD,1398,26.400011,8.333333333,79.3
SHA,MOOO,0,y,M,SIB,HEAD,381,20,5,NA
SHA,MOOO,0,y,M,SIB,HEAD,473,69,3.666666667,NA
SHA,MOOO,1,y,M,SIB,HEAD,728,29,6,81.8
SHA,MOOO,1,y,M,SIB,HEAD,814,78.60006,5,80.4
SND,MXBO,0,n,M,OFF,HEAD,653,35,5,NA
SND,ROXM,0,n,M,OFF,END,420,35,5,NA
SND,MXBO,0,n,M,OFF,HEAD,743,109.400141,5,72.3
SND,ROXM,0,n,M,OFF,END,510,109.400141,5,68.72
SND,MXBO,1,n,M,OFF,HEAD,956,0,7,NA
SND,ROXM,0,n,M,OFF,END,723,0,7,NA
SND,MXBO,0,n,M,OFF,HEAD,1046,141.800095,7,74.06
SND,ROXM,0,n,M,OFF,END,813,141.800095,7,69.025
SOX,LMCP,1,n,M,OFF,HEAD,732,61,3.75,82.6
SOX,LMCP,0,n,M,OFF,HEAD,810,91.40006,5,82.2
SOX,LMCP,0,n,M,OFF,HEAD,1069,0,6,NA
SOX,LMCP,0,n,M,OFF,HEAD,1117,27.8,4,82.43333333
SOX,LMCP,0,n,M,OFF,HEAD,1451,0.6,5,85.23333333
TWH,HYMX,1,y,M,OFF,HEAD,974,0,5,78.43333333
TWH,HYMX,1,y,M,OFF,HEAD,1031,5.800000012,4,80.4
XHO,RYMY,0,n,M,OFF,HEAD,873,26.5,6,NA
XHO,RBTM,0,n,M,OFF,HEAD,358,19,6,NA
XHO,RBTM,0,n,M,OFF,HEAD,465,63.5,3,80.2
