Colony,Type,Treat,GS,RMSD
A16_1,A,A,16,14.023
A16_2,A,A,16,12.670
A16_3,A,A,16,14.167
A16_4,A,A,16,14.524
A16_5,A,A,16,13.801
A16_6,A,A,16,15.229
A16_7,A,A,16,13.535
A16_8,A,A,16,14.772
AB16_1,A,AB,16,15.265
AB16_2,A,AB,16,15.252
AB16_3,A,AB,16,13.816
AB16_4,A,AB,16,12.908
AB16_5,A,AB,16,15.464
AB16_6,A,AB,16,13.878
AB16_7,A,AB,16,14.505
AB16_8,A,AB,16,13.168
AB16_1,B,AB,16,16.628
AB16_2,B,AB,16,16.556
AB16_3,B,AB,16,15.404
AB16_4,B,AB,16,15.178
AB16_5,B,AB,16,17.680
AB16_6,B,AB,16,16.353
AB16_7,B,AB,16,17.568
AB16_8,B,AB,16,15.207
B16_1,B,B,16,17.179
B16_2,B,B,16,18.306
B16_3,B,B,16,17.518
B16_4,B,B,16,17.030
B16_5,B,B,16,15.456
B16_6,B,B,16,18.196
B16_7,B,B,16,17.787
B16_8,B,B,16,17.544
