Sp,Tree_type,Sample_code,Sampling_site,Mn_Leaf (mg/kg),Cu_Leaf (mg/kg),Zn_Leaf (mg/kg),Mo_Leaf (mg/kg),As_Leaf (mg/kg),Cd_Leaf (mg/kg),Sb_Leaf (mg/kg),Bi_Leaf (mg/kg),Tl_Leaf (mg/kg),Pb_Leaf (mg/kg),pH_soil,Coarse_sand (%),Fine_sand (%),Silt (%),Clay (%),Organic _matter (%),Soil_Norg (%),Soil_P (mg/kg),Soil_K (mg/kg),CuTotal_soil (mg/kg),ZnTotal_soil,AsTotal_soil,CdTotal_soil,SbTotal_soil,BiTotal_soil,TlTotal_soil,PbTotal_soil,CdSol_soil (mg/kg),CuSol_soil (mg/kg),NiSol_soil (mg/kg),PbSol_soil (mg/kg),ZnSol_soil (mg/kg),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q.ilex,adult,ENC ADUL 1,2,611,11.3,42.5,0.129,0.314,0.069,0.080,0.059,0.009,1.610,4.87,36.5,21.4,20.7,21.4,4.55,0.115,15.5,175,133,111,31.36,0.23,5.00,0.776,0.300,87,0.023,0.800,0.133,0.175,4.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q.ilex,adult,ENC ADUL 2,2,609,10.3,101.0,0.099,0.318,0.121,0.054,0.040,0.011,1.929,7.45,32.1,21.0,27.1,19.8,1.96,0.162,39.4,166,129,471,145.19,1.28,23.18,2.217,1.285,397,0.049,0.492,0.217,0.450,1.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q.ilex,adult,ENC ADUL 3,2,578,13.2,103.1,0.164,0.464,0.093,0.059,0.044,0.009,2.304,3.48,36.7,16.0,23.7,23.7,2.18,0.150,21.6,55,113,212,153.76,0.59,20.75,2.211,1.201,363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q.ilex,adult,ENC ADUL 4,2,972,19.5,109.1,0.183,0.835,0.182,0.074,0.053,0.019,3.421,7.66,21.4,23.4,32.7,22.5,1.65,0.156,24.7,213,79,277,55.81,0.69,5.24,1.013,0.578,163,0.029,0.183,0.124,0.125,0.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
O.europaea,sapling,ACE RE 1,2,29,6.5,38.9,0.053,0.154,0.024,0.024,0.030,0.005,0.675,8.05,25.0,31.7,20.8,22.5,1.51,0.084,63.6,70,66,181,49.27,0.47,7.44,0.975,0.382,103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
O.europaea,sapling,ACE RE 2,2,25,5.4,15.5,0.150,0.202,0.013,0.020,0.022,0.004,0.628,8.2,20.6,33.8,27.5,18.1,1.64,0.087,83,79,48,146,37.01,0.34,5.06,0.661,0.292,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q.ilex,sapling,ENC RE 1,2,254,7.8,36.0,0.083,0.160,0.007,0.066,0.017,0.009,1.345,8.44,25.6,30.2,27.5,16.7,1.67,0.069,100,54,44,114,32.36,0.24,5.97,0.631,0.244,81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q.ilex,sapling,ENC RE 2,2,509,7.0,46.7,0.087,0.159,0.062,0.033,0.013,0.007,1.236,7.57,27.1,26.3,25.8,20.8,1.03,0.046,33.8,82,52,124,34.96,0.18,7.32,0.670,0.225,101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q.ilex,sapling,ENC RE 3,2,521,7.4,48.5,0.081,0.090,0.026,0.026,0.014,0.009,0.808,8.28,42.6,12.5,20.7,24.2,1.76,0.093,28.4,119,59,140,31.72,0.29,5.92,0.677,0.204,91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q.ilex,sapling,ENC RE 4,3,776,9.0,40.6,0.105,0.821,0.093,0.071,0.024,0.017,2.606,7.94,41.3,8.8,24.6,25.3,2.36,0.055,25.3,74,87,339,125.70,0.80,19.35,2.389,1.423,259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Q.ilex,sapling,ENC RE 5,3,2440,8.0,104.2,0.108,1.454,0.426,0.077,0.026,0.039,2.895,7.58,57.1,9.1,13.9,19.8,2.00,0.039,18.8,86,101,301,172.83,0.67,30.30,2.127,1.504,372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
