area,site,fish_ID,species,length_cm,wt_kg,d13C,d15N
kunghit,Benjamin,BENBLA1,Black rockfish,39,NA,-18.62,14.36
lyell,Murchison,MURBLA1,Black rockfish,28.5,0.4,-17.87,14.1
lyell,Murchison,MURBLA2,Black rockfish,32,0.57,-17.98,13.65
lyell,Murchison,MURBLA3,Black rockfish,30,0.37,-18.14,13.53
kunghit,Benjamin,BENBLA2,Black rockfish,39.5,NA,-18,14.28
kunghit,Benjamin,BENBLA3,Black rockfish,42,NA,-18.96,14.29
kunghit,Benjamin,BENBLA4,Black rockfish,33,NA,-18.03,14.87
kunghit,Benjamin,BENBLA5,Black rockfish,32.5,NA,-18.59,14.31
lyell,Fuller,FULBLA1,Black rockfish,43.5,1.32,-17.03,15.73
lyell,Fuller,FULBLA2,Black rockfish,31,0.47,-17.55,14.33
lyell,Fuller,FULBLA3,Black rockfish,39,0.94,-17.29,15.24
lyell,Fuller,FULBLA4,Black rockfish,34.5,0.6,-17.48,15.13
louise,Nelson,NELBLA1,Black rockfish,36.5,0.86,-17.39,14.21
louise,Vertical,VERBLA4,Black rockfish,25.5,0.24,-17.43,14.03
louise,Vertical,VERBLA5,Black rockfish,34,0.59,-17,14.19
louise,Vertical,VERBLA6,Black rockfish,22,0.15,-17.17,13.8
louise,Nelson,NELBLA2,Black rockfish,33,0.61,-17.52,14.04
louise,Nelson,NELBLA3,Black rockfish,33.5,0.58,-17.7,14.25
lyell,SE Lyell,LYEBLA1,Black rockfish,40.5,1.24,-17.27,14.64
lyell,SE Lyell,LYEBLA2,Black rockfish,38.5,1.29,-17.55,14.3
louise,Skedans,SKEBLA1,Black rockfish,37,0.75,-17.35,14.52
louise,Vertical,VERBLA1,Black rockfish,41,1.3,-17.15,14.76
louise,Vertical,VERBLA2,Black rockfish,30,0.39,-16.86,14.29
louise,Vertical,VERBLA3,Black rockfish,35,0.69,-17.57,14.39
lyell,Murchison,MURCAR1,Canary rockfish,31,0.44,-17.03,14.34
lyell,Fuller,FULCHI3,China rockfish,30.5,0.5,-15.39,15.98
lyell,Fuller,FULCHI4,China rockfish,26,0.34,-15.95,14.94
kunghit,Koya,KOYCHI1,China rockfish,29.5,0.55,-16.61,15.62
louise,Nelson,NELCAR1,Canary rockfish,26.5,0.4,-16.94,14.18
louise,Vertical,VERCAR1,Canary rockfish,36,0.75,-16.7,15.05
louise,Vertical,VERCAR2,Canary rockfish,37,0.8,-17.44,14.48
louise,Vertical,VERCAR3,Canary rockfish,32,0.61,-16.88,14.45
kunghit,Benjamin,BENCHI1,China rockfish,34,NA,-16.1,15.16
kunghit,Benjamin,BENCHI2,China rockfish,28,NA,-16.28,14.9
lyell,Fuller,FULCHI1,China rockfish,25.5,0.28,-15.88,15.08
lyell,Fuller,FULCHI2,China rockfish,29,0.5,-15.64,15.52
lyell,Murchison,MURCHI1,China rockfish,31,0.43,-15.67,15.56
louise,Vertical,VERCHI2,China rockfish,22,0.18,-15.76,14.07
kunghit,Benjamin,BENCOP1,Copper rockfish,41.6,1.12,-16,14.06
kunghit,Benjamin,BENCOP2,Copper rockfish,41,0.95,-17.49,14.4
lyell,Murchison,MURCHI2,China rockfish,28.5,0.43,-15.49,15.51
lyell,Murchison,MURCHI3,China rockfish,29.5,0.45,-15.52,14.45
lyell,Murchison,MURCHI4,China rockfish,22,0.22,-15.7,14.26
lyell,Murchison,MURCHI5,China rockfish,25.5,0.37,-15.77,14.46
louise,Skedans,SKECHI1,China rockfish,22.5,0.29,-14.79,14.78
