plant_species,pollen_taxon,DF,freq_veg
Abies alba,Abies,-1.991,697
Acer campestre,Acer,-1.912,484
Acer platanoides,Acer,-1.963,466
Acer pseudoplatanus,Acer,-1.969,1229
Aconitum firmum ssp. moravicum,Aconitum-Typ,-1.59,29
Aconitum lycoctonum,Aconitum-Typ,-1.942,45
Aconitum plicatum,Aconitum-Typ,-1.413,88
Aconitum variegatum,Aconitum-Typ,-1.5,69
Adonis aestivalis,Adonis aestivalis-Typ,0.179,123
Adonis vernalis,Adonis vernalis,-0.998,73
Adoxa moschatellina,Adoxa moschatellina,-1.938,191
Agrimonia eupatoria,Agrimonia-Typ,-0.622,402
Alchemilla glaucescens,Alchemilla pentaphyllea-Typ,-0.167,85
Alchemilla vulgaris s.lat.,Alchemilla pentaphyllea-Typ,-0.396,1994
Alisma gramineum,Alisma-Typ,-0.576,51
Alisma lanceolatum,Alisma-Typ,-0.736,73
Alisma plantago-aquatica,Alisma-Typ,-0.646,988
Allium angulosum,Allium ursinum-Typ,-0.092,35
Allium flavum,Allium ursinum-Typ,-1.175,92
Allium oleraceum,Allium ursinum-Typ,-1.058,120
Allium schoenoprasum,Allium ursinum-Typ,-0.71,32
Allium ursinum,Allium ursinum-Typ,-1.968,81
Allium scorodoprasum,Allium vineale-Typ,-1.135,75
Allium vineale,Allium vineale-Typ,-1.026,67
Alnus glutinosa,Alnus,-1.852,606
Alnus incana,Alnus,-1.859,145
Alnus glutinosa,Alnus glutinosa/incana,-1.852,606
Alnus incana,Alnus glutinosa/incana,-1.859,145
Anagallis arvensis,Anagallis-Typ,0.416,900
Anagallis foemina,Anagallis-Typ,0.492,76
Lysimachia nemorum,Anagallis-Typ,-1.709,437
Lysimachia thyrsiflora,Anagallis-Typ,-1.169,209
Anthericum liliago,Anthericum,-1.247,158
Anthericum ramosum,Anthericum,-1.627,473
Anthyllis vulneraria,Anthyllis vulneraria,-0.432,282
Aphanes arvensis,Aphanes arvensis-Typ,0.5,211
Aquilegia vulgaris,Aquilegia-Typ,-1.751,50
Arenaria serpyllifolia agg.,Arenaria,-0.225,616
Artemisia absinthium,Artemisia,-0.751,128
Artemisia campestris,Artemisia,-0.473,430
Artemisia pontica,Artemisia,-1.014,28
Artemisia vulgaris,Artemisia,-0.394,2425
Aruncus dioicus,Aruncus-Typ,-1.901,114
Spiraea salicifolia,Aruncus-Typ,-1.661,27
Astragalus austriacus,Astragalus-Typ,-0.092,90
Astragalus cicer,Astragalus-Typ,-0.12,23
Astragalus danicus,Astragalus-Typ,-0.029,44
Astragalus exscapus,Astragalus-Typ,-0.196,35
Astragalus glycyphyllos,Astragalus-Typ,-1.728,325
Astragalus onobrychis,Astragalus-Typ,-0.384,74
Melilotus albus,Astragalus-Typ,-0.241,318
Melilotus dentatus,Astragalus-Typ,-0.206,61
Melilotus officinalis,Astragalus-Typ,-0.232,273
Ononis spinosa,Astragalus-Typ,-0.145,355
Oxytropis pilosa,Astragalus-Typ,-0.289,72
Astrantia major,Astrantia-Typ,-1.813,117
Sanicula europaea,Astrantia-Typ,-1.978,478
Avena fatua,Avena-Typ,0.442,406
Ballota nigra,Ballota-Typ,-0.752,755
Lamium purpureum,Ballota-Typ,-0.179,769
Leonurus cardiaca,Ballota-Typ,-0.516,73
Stachys alpina,Ballota-Typ,-1.9,32
Stachys annua,Ballota-Typ,0.426,77
Stachys sylvatica,Ballota-Typ,-1.812,887
Berberis vulgaris,Berberis vulgaris,-1.748,56
Berula erecta,"Berula erecta, Sium sisarum",-0.682,146
Berula erecta,Berula erecta-Gruppe,-0.682,146
Betula carpatica,Betula,-1.801,40
Betula pendula,Betula,-1.879,704
Betula pubescens,Betula,-1.92,121
Alliaria petiolata,Brassicaceae,-1.73,887
Alyssum alyssoides,Brassicaceae,-0.228,88
Alyssum montanum,Brassicaceae,-0.544,108
Arabidopsis arenosa,Brassicaceae,-1.743,226
Arabidopsis halleri,Brassicaceae,-1.254,230
Arabidopsis thaliana,Brassicaceae,-0.338,357
Arabis hirsuta agg.,Brassicaceae,-1.408,129
Armoracia rusticana,Brassicaceae,-0.362,149
Aurinia saxatilis ssp. saxatilis,Brassicaceae,-1.234,145
Barbarea vulgaris,Brassicaceae,-0.807,114
Berteroa incana,Brassicaceae,-0.449,173
Biscutella laevigata ssp. varia,Brassicaceae,-1.219,40
Bunias orientalis,Brassicaceae,-0.232,42
Camelina microcarpa,Brassicaceae,0.033,65
Capsella bursa-pastoris,Brassicaceae,0.155,1947
Cardamine amara ssp. amara,Brassicaceae,-1.382,732
Cardamine flexuosa,Brassicaceae,-1.685,73
Cardamine hirsuta,Brassicaceae,-0.385,22
Cardamine impatiens,Brassicaceae,-1.934,252
Cardamine matthioli,Brassicaceae,-0.253,43
Cardamine pratensis,Brassicaceae,-0.459,1304
Conringia orientalis,Brassicaceae,0.523,38
Crambe tataria,Brassicaceae,0.032,20
Dentaria bulbifera,Brassicaceae,-1.971,700
Dentaria enneaphyllos,Brassicaceae,-1.988,277
Dentaria glandulosa,Brassicaceae,-1.967,91
Descurainia sophia,Brassicaceae,-0.053,443
Diplotaxis muralis,Brassicaceae,-0.178,26
Erophila verna,Brassicaceae,0.05,205
Erysimum cheiranthoides,Brassicaceae,0.2,330
Erysimum crepidifolium,Brassicaceae,-0.87,130
Erysimum diffusum,Brassicaceae,-0.612,32
Erysimum odoratum,Brassicaceae,-1.436,21
Erysimum virgatum agg.,Brassicaceae,-0.907,34
Fourraea alpina,Brassicaceae,-1.914,31
Hesperis matronalis,Brassicaceae,-1.233,27
