"pt1_cam1_X","pt1_cam1_Y","pt1_cam2_X","pt1_cam2_Y","pt2_cam1_X","pt2_cam1_Y","pt2_cam2_X","pt2_cam2_Y","pt3_cam1_X","pt3_cam1_Y","pt3_cam2_X","pt3_cam2_Y","pt4_cam1_X","pt4_cam1_Y","pt4_cam2_X","pt4_cam2_Y","pt5_cam1_X","pt5_cam1_Y","pt5_cam2_X","pt5_cam2_Y","pt6_cam1_X","pt6_cam1_Y","pt6_cam2_X","pt6_cam2_Y","pt7_cam1_X","pt7_cam1_Y","pt7_cam2_X","pt7_cam2_Y","pt8_cam1_X","pt8_cam1_Y","pt8_cam2_X","pt8_cam2_Y","pt9_cam1_X","pt9_cam1_Y","pt9_cam2_X","pt9_cam2_Y","pt10_cam1_X","pt10_cam1_Y","pt10_cam2_X","pt10_cam2_Y"
472.060435,596.621679,356.733369,455.129947,496.154931,594.742334,378.988475,451.844655,563.399293,620.022036,445.855231,459.020087,612.36899,650.814977,493.299484,476.523528,607.111038,619.594717,488.417079,460.389841,572.559603,598.656401,457.753832,454.053752,638.110134,588.71366,521.111487,450.800946,700.040862,605.977978,582.006034,457.54066,730.083973,569.035252,614.775607,433.642253,751.762264,568.193843,634.85137,443.949203
472,597,357,455,496,595,379,452,563,620,446,459,612,651,492.433171,476.696791,607,620,488,460,573,599,458,454,638,589,521,451,700,606,582,458,730,569,615,434,752,568,635,444
470.99,596.36,356.12,454.63,495.5,594.72,377.28,451.73,562.72,619.21,445.39,458.8,611.57,650.97,491.58,477.18,606.93,620.01,487.93,460,572.85,598.98,457.08,453.98,637.49,588.8,520.55,450.97,699.63,605.86,581.09,458,730.07,568.93,614.93,433.93,751.95,567.83,634.92,443.92
468.88,595.05,352.921594,454.523528,492.96,593.05,375.04,450.68,561.45,618.1,442.736505,459.020087,609.24,650.84,490.440652,476.177003,606.9,620.03,487.84,460.01,572.59,598.92,455.97,453.95,636.22,588.17,519.47,450.95,698.58,605.2,580.2,457.92,730.07,568.92,614.77,433.89,751.94,567.8,634.82,443.78
466.97,593.86,351,454.13,491.5,592.12,372.25,449.83,560.37,616.72,441.27,458.64,607.23,650.74,488.014977,476.956684,606.82,620.01,487.93,459.99,571.97,598.79,454.56,453.87,634.88,587.29,518.19,450.8,697.48,604.48,578.52,457.55,730.14,568.86,614.75,433.87,751.87,567.56,634.78,443.64
464.11,592.56,348.03,453.24,487.75,590.76,370.05,449.08,558.62,615.25,440.397462,456.291202,604.35,650.56,486.628877,476.436897,606.76,620.03,487.9,459.95,571.98,598.72,452.87,453.71,633.45,586.6,516.65,450.77,695.86,604.03,577.24,456.92,730.31,568.85,614.64,433.83,751.87,567.01,634.7,443.33
460.82,590.69,346.06,452.51,484.66,589,367.41,448.28,556.6,613.47,438.88,455.33,601.14,650.08,484.636358,476.003741,606.84,620.09,487.9,459.88,570.735805,598.339219,453.205691,453.663911,631.92,585.57,514.83,450.76,694.25,602.96,575.66,456.48,730.53,568.86,614.6,433.8,751.9,566.72,634.74,442.81
458.01,589.13,343.36,451.8,481.58,587.45,365.15,447.71,554.85,611.93,437.668577,455.771415,597.94,649.24,480.824583,475.917109,606.79,620.11,487.9,459.88,570.43,597.9,451.94,453.94,630.56,584.9,512.95,450.85,692.77,602.19,574.87,456.16,730.86,568.88,614.59,433.8,751.89,566.24,634.81,442.39
455.34,587.94,340.86,450.69,479.25,586.18,362.76,446.1,553.03,610.52,436.07,454.99,595.22,648.64,476.059864,476.177003,606.75,620.11,487.96,460.14,569.93,597.22,450.92,453.92,629.59,584.47,510.98,450.88,691.26,601.82,573.19,455.93,730.93,568.86,614.41,433.72,751.85,566.05,634.74,442.21
453.12,586.88,338.44,449.97,476.59,584.81,360.37,445.69,551.1,609.38,435.12,454.7,592.24,647.95,474.673764,475.830478,606.73,620.11,487.97,460.34,570.01,597.12,449.79,453.6,628.34,583.45,509.58,450.94,689.92,601,572.07,455.57,730.9,568.87,614.04,433.75,751.8,565.92,634.69,442.11
450.82,585.47,336.26,449.16,474.45,583.29,358.34,444.77,549.4,608.22,434.09,454.01,589.42,647.08,473.639838,476.390389,605.84231,619.674012,487.92,460.38,569.89,597.12,448.55,453.03,627.18,582.82,512.029841,449.714708,688.22,600.32,572.206965,453.965786,730.97,568.85,614.04,433.75,751.78,565.82,634.7,442.03
449.17,584.73,333.66,447.89,472.68,582.45,355.27,443.76,548.29,607.23,432.89,453.2,587.44,646.69,472.715771,476.390389,605.84231,619.674012,487.96,460.33,569.89,597.05,454.50516,454.573539,626.19,582.35,511.45,449.77,687.21,599.98,571.05,453.8,731.02,568.8,614,433.64,751.392792,565.85464,634.64,441.85
445.89,582.86,331.14,447.34,469.78,580.96,352.92,443.02,546.87,605.79,431.75,452.59,585.12,646.5,469.019504,475.774345,605.91,620.01,487.93,460.3,569.070599,597.387672,453.855426,454.703486,624.72,581.53,509.79,449.83,685.74,599.12,569.78,453.44,731.07,568.76,614,433.63,750.99,565.81,634.62,441.78
443.83,581.78,329.08,446.83,467.82,580.17,350.33,442.12,545.18,604.56,429.61187,452.522743,583.28,646.2,466.658,475.774345,605.86,620.01,487.95,460.27,569.546372,597.07049,453.855426,454.703486,623.57,580.93,507.88,449.87,684.21,598.28,567.129939,453.979693,731.09,568.76,613.99,433.31,751.392792,566.136579,634.58,441.59
440.6,580.32,326.63,445.5,464.84,578.48,348.03,440.98,543.87,603.29,428.16,452.57,580.78,645.72,464.501844,475.671671,605.76,620.02,487.93,460.17,569.97,596.94,453.855426,454.703486,622.08,580.2,506.06,449.76,682.94,597.87,565.2,453.83,731.13,568.69,613.91,432.84,752.168126,564.303971,634.63,441.02
438.62,579.21,324.06,444.52,462.51,577.35,346.12,440.38,542.13,602.22,427.1,452.56,578.29,644.93,461.1136,475.055626,605.68,620.02,487.96,460.22,569.89,596.87,453.855426,454.703486,621.09,579.22,504.26,449.85,681.92,597.28,564.64,453.76,731.12,568.66,613.97,432.17,752.16,563.65,634.6,440.94
435.62,577.68,321.65,443.32,459.82,575.77,345.641813,440.543328,540.05,600.74,425.61,451.4,575.72,644.6,459.162792,474.439582,604.097808,619.991194,486.164666,461.862572,569.91,596.65,453.855426,454.703486,619.66,578.62,503.71324,448.675133,680.09,596.42,563.34,453.35,731.09,568.53,613.92,432.04,752.03,563.4,634.56,440.69
433.73,577,319.33,443.16,457.91,575,345.07,440.88,538.28,599.48,424.05,450.79,573.15,643.52,457.006637,473.926211,603.32,620.01,485.51,462.04,569.63,596.09,453.855426,454.703486,618.19,577.85,503.16,448.97,678.4,595.91,562.71,452.92,731.03,568.12,613.94,432.01,752.02,563.23,634.57,440.39
430.69,575.45,316.65,442.18,455.06,573.26,341.53,439.44,536.22,598.04,422.854632,449.793858,570.63,642.77,454.234436,473.926211,602.59,620.16,485.23,462.04,568.97,595.81,453.855426,454.703486,616.81,576.84,502.62,448.74,677.04,594.87,561.07,452.76,730.99,568.07,613.9,431.96,752.04,563.03,634.58,440.14
428.7,574.74,314.43,441.32,452.46,572.26,339.72,438.74,534.51,596.94,422.412404,449.714446,568.15,641.9,452.386303,473.310167,602.31,620.25,485.25,462.09,568.14,595.18,454.11532,453.663911,615.19,576.22,501.71,448.53,675.96,594.26,559.85,452.71,730.97,568.07,613.84,431.93,752.05,562.77,634.57,440.01
425.91,573.1,312.36,440.54,449.69,570.87,338.39,438.22,533.13,595.79,420.795287,449.483429,565.72,641,450.332821,472.3861,601.95,620.47,485.26,462.09,567.57,595.03,454.11532,453.663911,614.01,575.29,500.93,448.08,674.68,593.89,558.8,452.46,730.96,568.07,613.84,431.85,752.02,562.52,634.56,439.91
423.89,572.51,310.05,439.87,447.47,570.19,335.22,437.08,532.03,594.76,419.986729,448.328346,563.24,640.2,448.27934,472.3861,601.75,620.99,485.11,462,567.63,594.95,454.11532,453.663911,612.76,574.61,498.278219,447.866313,673.09,592.82,557.78,452.04,730.85,568.07,613.85,431.73,752.01,562.08,634.52,439.72
421.06,570.98,308.16,439.16,444.8,568.93,333.42,436.05,530.66,593.29,418.254103,447.981821,560.71,638.94,444.275051,471.154011,600.767395,621.577105,484.34541,463.508566,568.09,594.9,454.11532,453.663911,611.18,574.13,496.38,448,671.77,592.09,556.91,451.96,730.52,568.13,613.82,431.69,752.01,561.9,634.04,439.75
418.75,570.18,305.68,437.98,442.48,568.17,330.76,434.97,528.88,592.01,417.09902,447.519788,558.17,638.05,442.221569,470.845989,600.14,622.04,483.74,464.18,568.09,594.84,454.375213,452.494389,609.89,573.6,495.390511,447.750804,670.35,591.2,555.49,451.75,730.04,568.11,613.736032,435.634772,751.94,561.82,634.01,439.57
415.76,569.04,303.15,437.09,439.7,567.22,326.698445,434.690905,526.76,590.47,415.135378,446.826737,555.78,636.92,440.270762,470.332618,599.12,622.31,483.132572,463.508566,568.07,594.77,454.375213,452.494389,607.529855,571.857527,493.99,447.94,668.74,590.04,554.29,451.64,729.72,568.18,613.95,436.06,751.78,561.59,634.04,439.06
413.5,568.39,300.83,436.15,437.83,567,323.84,433.82,525.03,589.28,411.785636,446.133687,553.22,635.87,439.346695,470.024596,598.24,622.35,481.659841,464.374878,570.418623,594.770919,454.375213,452.494389,606.73,571.48,492.68,447.71,667.25,589.43,551.56958,450.422469,729.05,568.29,613.69,436.08,751.77,561.1,633.99,438.83
410.78,567.41,298.29,435.21,435.02,566.44,322.01,433.47,523.01,587.89,409.42,445.07,550.471558,632.907919,436.677169,469.408552,597.26,622.37,481.659841,464.374878,570.13,594.91,454.375213,452.494389,605.11,570.44,491.463227,447.635296,665.73,588.42,551.07,449.64,728.33,568.55,613.45,436.07,751.54,560.92,633.9,438.69
408.99,567.22,295.73,434.08,432.78,565.67,318.14,433.29,521.26,586.96,407.53,444.54,548.194788,631.758326,434.829035,468.792507,596.36,622.41,479.060903,464.894666,569.97,594.89,454.375213,452.494389,603.93,569.99,489.81,447.78,664.42,587.8,549.61,449.15,727.95,568.69,613.02,436.11,751.12,560.88,633.78,438.56
406.77,567.07,293.14,433.56,430.27,565.3,316.67,432.93,519.21,585.88,406.31,444.42,545.521582,630.64449,430.551287,467.727175,595.594516,623.400878,477.99,464.97,569.93,594.8,454.375213,452.494389,602.17,569.13,488.16,447.54,662.95,586.69,548.48,449.03,727.16,568.73,612.78,436.13,750.99,560.7,633.77,438.25
405.14,567.05,290.61,433.63,428.66,565.28,313.64,432.47,517.54,584.86,406.010219,444.285554,543.962211,628.973736,427.27,466.71,595.08,623.46,477.25,465.07,569.95,594.79,454.375213,452.494389,600.81,568.22,486.611877,445.671654,661.97,586.16,546.93,448.67,726.64,568.74,612.09,436.3,750.89,560.63,633.65,438.15
402.53,567.05,288.33,433.99,426.55,565.07,311.81,432.35,516.19,583.92,404.046578,444.285554,542.625608,627.525749,425.99,466.25,594.59,623.55,476.58,465.03,570,594.74,454.375213,452.494389,598.94,567.67,485.46,445.52,659.848994,583.738707,545.18097,449.236013,726.12,568.59,611.52,436.37,750.68,560.45,633.56,438.1
400.73,567.11,286.07,434,425.1,565.01,309.37,432.55,515.11,583.13,402.04,443.85,540.286553,626.857448,424.01,466.01,593.78,623.64,476.4,465.07,569.96,594.68,454.375213,452.494389,597.42,567.18,484.1,445.2,659.01,583.61,543.42,448.98,725.9,568.44,610.89,436.52,750.23,560.13,632.99,438.06
398.64,567.2,284.49,434.02,422.7,564.99,307.6,432.62,513.8,582.02,400.35,443.82,538.838566,625.966379,422.26,465.51,591.858815,623.682818,475.615119,466.408552,569.97,594.61,454.375213,452.494389,595.9,566.66,483.03,445.01,657.57,582.3,542.88,448.83,725.31,568.36,610.57,436.61,750.14,560.09,632.91,438.02
397.04,567.24,282.94,434.15,420.82,565,306.04,432.6,512.78,581.34,399.18,443.59,537.279196,624.74116,420.18,464.79,591.22445,623.894273,474.793727,466.511226,569.96,594.61,454.375213,452.494389,594.32,565.97,481.79,444.89,656.5,581.83,541.76,448.69,724.74,568.23,610.27,436.67,750.05,560.03,632.84,438
394.66,567.38,280.88,434.68,418.77,564.96,304.03,432.76,510.356688,580.841389,398.155652,443.476996,535.274291,623.51594,418.3,464.1,589.93,624.02,472.945593,465.792507,569.9,594.42,454.375213,452.494389,592.751678,566.465267,480.76,444.75,655.01,580.62,540.76,448.06,723.92,568.1,609.97,436.88,749.91,559.98,632.73,437.97
393.05,567.44,279.07,435.05,417.16,565.02,302.44,432.81,508.31,580.27,396.88506,443.939029,533.937688,622.179337,418.486203,463.895098,589.03,624.07,470.994786,466.921922,569.79,593.83,455.674682,452.364442,590.969541,565.937227,479.77,444.64,654.07,580.02,539.83,447.32,723.29,568.05,606.805532,437.887185,749.89,559.96,632.67,437.93
390.97,567.82,277.1,435.12,414.92,565.03,300.34,432.97,506.47,579.48,395.036927,443.592504,531.487249,620.954117,415.78203,463.246096,586.879818,625.587849,469.968045,467.024596,569.76,593.31,455.674682,452.104549,589.121398,564.881145,474.252485,445.094112,652.83,578.91,538.76,446.94,722.63,567.99,605.96,437.99,749.82,559.96,632.55,437.89
389.61,567.93,275.27,435.2,413.65,565.07,298.98,432.99,505.4,578.88,393.41,443.89,531.105569,620.395687,414.32,462.71,585.48,626.36,468.427934,466.921922,569.75,593.3,455.674682,451.584761,588.263332,563.759059,472.7,445.04,651.93,578.17,537.87,446.71,721.97,567.92,605.56,437.93,749.74,559.94,632.03,437.92
387.95,568.07,273.38,435.36,411.83,565.01,296.93,432.97,503.98,577.74,392.15,443.75,530.115493,619.00958,413.02,462.18,584.18,626.4,467.04,466.98,569.74,593.26,455.674682,451.584761,587.405266,563.891069,470.51,445,650.64,577.36,536.89,446.29,721.1,567.76,605.04,437.94,749.52,559.9,631.94,437.85
386.58,568.08,271.7,435.7,410.33,565.05,295.13,433.12,502.92,576.99,391.09,443.67,528.828393,617.722481,411.98,461.66,583.32,626.47,466.06,466.99,569.74,593.34,455.544735,451.584761,586.6,563.95,468.36,444.8,649.43,576.51,535.98,446.05,719.248188,570.089075,604.66,438.02,749.19,559.89,631.93,437.77
384.99,568.06,270.01,435.93,408.86,565.06,293.28,433,501.61,576.25,389.65,443.67,526.749233,616.633397,410.72,461.02,582.07,626.41,465.05,466.97,569.72,593.37,454.895001,453.144124,585.2,563.79,471.133759,443.708012,648.22,575.75,534.87,445.63,718.07,570.17,603.93,438.1,749.03,559.82,631.89,437.75
383.61,568.14,268.33,435.99,407.37,565.09,292.11,433,499.97,575.3,388.05,443.62,525.165111,615.049275,409.13,460.45,581.12,626.27,464.09,466.95,569.73,593.4,454.895001,453.144124,583.444961,563.429033,470.6,443.9,647.33,574.9,534.25,445.02,717.37,570.15,603.14,438.04,748.9,559.8,631.82,437.68
382.08,568.22,267.02,436.21,405.93,565.01,290.26,432.94,498.03,574.37,386.14,443.43,523.580989,613.960191,407.9,460.07,579.78,626.35,462.99,467.01,569.7,593.3,454.895001,453.144124,581.81,562.87,468.74,443.97,646.21,573.91,533.13,444.78,716.67,569.94,602.12,437.88,748.81,559.75,631.76,437.56
381.13,568.24,266.06,436.26,404.8,565.06,289.37,433,496.29,573.37,384.49,443.51,522.788928,612.376069,406.93,459.71,578.89,626.35,462.07,466.99,569.66,593.33,454.895001,453.144124,580.03,562.44,466.99,443.83,645.4,573.23,532.28,444.54,715.96,569.92,601.41,437.88,748.71,559.67,631.64,437.01
379.79,568.28,264.76,436.15,403.85,565.03,287.82,432.9,495.07,572.65,383.14,443.42,521.501828,611.683015,405.65,459.01,577.77,626.41,460.111333,466.6139,571.687352,593.105713,455.154895,453.663911,577.98,562.04,464.89,443.8,644.47,571.99,531.1,444.1,714.95,569.89,600.87,437.99,748.45,559.64,631.38,436.84
378.99,568.33,263.75,436.22,403.1,565.03,286.33,432.96,494.06,572.24,382.17,443.34,519.422668,610.890954,404.12,458.47,576.81,626.44,458.91,466.7,572.09,593.01,454.86,454.03,576.56,561.95,463.2,443.83,643.72,571.62,530.35,443.91,714.21,569.87,600.07,438.03,748.03,559.64,630.91,436.73
377.81,568.3,262.63,436.07,401.82,565.05,285.06,433.04,492.83,571.68,380.97,443.12,518.729615,609.80187,402.98,458.1,573.1761,626.220315,456.825763,467.640641,572.09,593.02,454.7,454.19,575.31,561.74,461.22,443.78,642.44,570.23,529.3,443.58,713.18,569.87,599.06,437.88,747.85,559.64,630.27,436.68
377.07,568.33,261.66,436.09,401.04,565.13,284.07,433.05,491.76,570.99,379.85,442.9,517.739538,608.514771,401.89,457.62,571.8,625.92,455.39,467.95,571.99,593.05,456.714257,453.793858,574.33,561.51,459.42,443.55,641.41,569.84,528.38,443,712.32,569.8,598.15,437.79,747.73,559.6,630.09,436.44
376.04,568.33,260.59,436.1,400.03,565.01,283.25,433.04,489.775089,569.84574,378.64,442.49,516.650454,608.217748,400.82,457.13,570.12,625.77,454.361585,467.12727,572.01,593.09,456.94,453.95,572.98,561.1,458.32,442.84,640.21,568.78,527.5,442.69,711.16,569.75,597.21,437.75,747.41,559.34,629.9,436.03
375.39,568.35,259.68,436.19,399.34,564.92,282.18,433.2,487.409495,569.065106,379.792343,442.418545,516.056408,607.326679,399.9,456.8,569.05,625.65,452.87,466.94,572.07,593.08,456.45,453.92,572.06,561.13,457.12,442.55,639.52,568.07,526.93,442.47,710.28,569.71,595.231238,439.279137,746.89,559.05,629.69,435.97
374.76,568.29,258.71,436.26,398.87,564.77,281.51,433.16,485.08,568.19,377.601963,442.236013,515.264347,606.336603,398.258987,456.647913,567.83,625.77,451.6,466.94,572.17,592.99,455.99,453.94,570.94,561.16,456.09,442.56,638.73,567.59,526.09,442.43,709.03,569.71,593.78,439.54,746.19,558.98,629.14,435.9
374.3,568.27,257.8,436.21,398.28,564.77,280.93,433.1,483.21,567.33,375.22905,441.962216,513.48221,605.742557,397.02,456.47,566.88,625.55,450.4,466.96,572.16,592.99,456.18,454.01,569.98,561.1,456.444204,444.203204,638.01,567.03,525.05,442.09,708.19,569.7,592.79,439.51,745.98,558.92,630.384888,436.578614
373.99,568.26,256.94,436.19,397.9,564.82,280.38,433.14,481.38,566.72,373.129936,441.962216,512.591141,604.158435,396.01,456.08,564.43,624.38,447.995792,466.716574,572.25,592.91,456.2,454.05,568.88,561,455.47,444.21,636.81,565.96,523.92,441.97,706.99,569.7,592.22,439.6,745.6,558.88,629.93,436.94
373.81,568.27,256.11,436.17,397.66,564.85,280.02,432.89,480.35,566.51,370.483226,441.962216,512.11,603.24,394.98,455.76,562.72,624.09,446.44,466.96,572.26,592.92,456.24,454.22,567.82,560.82,454.72,444.32,636.1,565.59,523.16,441.94,706.06,569.7,591.91,439.73,744.95,558.84,629.41,436.93
373.65,568.27,259.298784,435.931551,397.27,564.83,279.72,432.82,479.19,566.01,368.18,442.02,510.99,602.17,393.98,455.22,561.07,623.94,445.08,466.86,572.28,592.93,456.92,454.38,566.66,560.78,452.439915,444.408552,634.91,564.23,522.27,441.77,705.02,569.71,591.04,439.82,744.13,558.89,628.86,436.64
373.18,568.29,259.02,435.97,397.2,564.83,279.47,432.86,478.2,565.51,367.24,442.02,509.521905,600.792175,393.06,455.02,559.85,623.83,443.067436,466.819248,571.845943,591.440506,456.94,454.94,565.81,560.8,451.2,444.31,634.12,563.88,521.49,441.75,703.97,569.63,589.79,439.76,744.050559,559.845819,628.1,436.12
373.05,568.3,258.64,436,397.19,564.82,279.1,432.82,477.1,564.99,366,442.05,508.333813,599.802099,392.09,454.79,558.65,623.64,441.37,466.94,572.08,590.91,455.544735,454.053752,564.74,560.73,450.66,444.03,633.09,563.08,520.79,441.72,702.58,569.62,588.79,439.79,743.26,560.36,627.42,436.04
373.07,568.42,258.05,436.01,397.14,564.88,283.174019,431.916583,476.14,564.59,364.66,442.11,507.838775,599.703091,390.99,454.65,556.914096,623.324342,440.14,466.9,572.12,590.93,455.544735,454.053752,563.95,560.71,449.359692,443.381811,632.4,562.5,519.68,441.58,701.1,569.65,587.36,439.86,742.78,560.44,627,435.97
373.1,568.68,258.03,436.02,397.05,564.92,283.04,431.92,475.03,564.09,363.03,442.1,506.84,598.78,390.04,454.11,555.25,622.78,439.19,466.89,572.15,591.04,455.544735,454.053752,563.01,560.61,448.54,443.01,631.62,561.86,519.12,440.97,699.71,569.54,586.08,439.74,741.78,560.62,625.687549,435.731553
373.15,568.8,258.02,436.1,397.16,564.98,283.1,432.01,474.08,563.65,361.13,442.14,506.04,598.15,389.01,453.7,554.23,622.5,437.98,466.85,572.15,591.04,455.544735,454.053752,562.01,560.41,447.83,443.01,630.98,561.28,517.87,440.85,698.46,569.14,584.69,439.83,741.04,560.63,624.98,435.93
373.18,568.81,258.06,436.16,397.21,565.01,283.02,432.05,473.03,563.05,359.68,442.24,505.066561,596.930878,388.08,453.26,553.11,622.09,437.01,466.76,572.14,591.05,456.454363,453.923805,560.93,560.04,446.97,443.03,630.11,560.54,517.17,440.97,697.4,569.16,583.16,439.71,740.27,560.7,624.18,435.91
373.35,568.93,258.05,436.27,397.33,565.05,283.02,432.08,471.93,562.46,358.15,442.43,503.89,595.84,387.06,453,551.95,621.93,435.88,466.72,572.15,591.08,456.454363,453.923805,559.84,559.71,445.7,443,628.95,559.95,516.06,440.88,695.91,569.09,582.04,439.71,739.24,560.75,623.19,435.85
373.48,569.03,258.05,436.35,397.35,565.05,283.03,432.08,470.98,562.18,360.712731,442.177948,503.14,595.11,386.2,452.85,550.92,621.69,434.91,466.54,572.18,591.11,456.454363,453.923805,558.89,559.47,444.97,443.05,628.17,559.49,515.6,440.81,694.92,568.97,581.13,439.66,738.44,560.86,622.49,435.87
373.73,569.06,258.18,436.42,397.5,565.09,283.11,432.18,470.01,561.7,360.04,442.05,502.53025,594.012926,385.18,452.37,549.54,621.27,433.75,466.48,572.19,591.1,456.844204,453.404017,557.91,559.59,444.123314,442.252396,627.1,558.49,514.33,440.68,693.41,568.98,579.99,439.68,737.7,560.97,621.91,435.87
373.84,569.12,258.24,436.59,397.87,565.09,283.11,432.19,469,561,358.87,442.02,502.26,593.3,384.18,451.58,547.94,621.02,431.102498,465.867026,572.16,591.15,456.844204,453.404017,557.06,559.48,443.09,442,626.11,558.03,513.09,440.73,692.02,568.67,575.723163,440.6139,736.78,561.01,620.98,435.89
373.94,569.22,258.24,436.76,398.09,565.09,283.13,432.19,467.93,560.26,357.95,442.09,501.62,592.3,383.2,451.05,546.06,620.75,429.31,465.6,572.1,591.22,455.934576,453.144124,558.191939,559.567066,442.26,441.97,624.91,557.32,512.5,440.77,689.5,568.35,575.03,440.97,735.16,561.18,620.18,435.89
374.04,569.32,258.4,436.91,398.07,565.12,283.2,432.21,466.9,559.99,356.65,442.24,500.93,591.56,382.2,450.71,544.29,619.8,427.24,465.21,572.08,591.24,455.934576,453.144124,558.12,559.97,441.13,441.89,624.08,556.69,511.19,440.73,687.941408,568.037128,573.78,440.96,734.06,561.29,619.02,435.86
374.19,569.45,258.93,436.83,398.12,565.04,283.29,432.34,465.82,559.42,355.02,442.21,499.8,590.41,381.26,450.32,542.93,619.37,425.33,464.66,572.02,591.28,455.93,452.94,557.53,559.94,440.17,441.82,622.55,555.97,510.05,440.71,685.45,567.73,572.5,440.93,732.16,561.78,617.96,435.85
374.32,569.84,258.9,437.09,398.15,565.05,283.32,432.41,464.85,558.99,353.6,442.05,499.15,589.6,379.98,449.14,541.4,619.1,423.21,463.5,572.01,591.3,455.82,452.86,556.77,559.99,442.480529,442.35507,621.46,555.6,509.23,440.59,684.525645,567.814361,571,440.92,730.75,562.17,617.01,435.88
374.42,570.02,258.98,437.44,398.36,565.12,283.41,432.6,463.504,558.591594,352.18,442.01,498.26,588.67,378.98,448.67,540.12,618.89,424.987686,465.867026,571.99,591.31,456.324417,451.974602,555.73,560.01,442.480529,442.35507,620.15,554.76,508.22,439.86,682.76,567.99,569.3,440.9,729.08,562.88,614.906771,434.191442
374.63,570.02,259.04,437.66,398.52,565.08,283.32,432.98,462.44,558.38,351.22,442,497.65,587.99,378.04,448.32,539.13,618.64,422.523508,465.410696,571.99,591.32,456.65,451.59,554.81,560.03,441.453788,442.149722,619.03,554.16,507.67,439.14,681.33,567.95,568.08,440.9,727.62,563.76,614.598748,434.961497
374.85,570.02,259.16,437.83,398.7,565.14,283.33,433.18,461.31,557.99,349.94,441.96,497.04,587.09,381.076168,449.324711,537.92,617.96,421.12,464.82,571.95,591.34,456.68,451.31,553.42,560.07,439.811003,441.636352,617.6,553.73,505.99,438.77,679.29,567.75,565.82,440.73,725.72,564.33,611.745409,435.049192
374.82,570.19,259.2,437.84,398.88,565.32,283.33,433.16,460.18,557.46,348.94,441.83,496.45,586.24,381.11,449.05,536.9,617.47,420.09,464.34,571.95,591.63,455.414788,452.754283,552.15,560.03,438.886936,440.917633,616.71,553.11,503.343295,438.431579,677.52,567.69,564.11,440.77,723.522771,563.626269,610.581769,435.391439
374.88,570.36,259.3,437.97,398.99,565.42,283.58,433.11,459.01,556.94,347.72,441.88,496.04,585.46,380.68,448.91,533.353553,615.600509,418.142748,464.771835,571.88,592.12,454.3,453.18,551.25,560.04,438.886936,440.917633,615.43,552.25,501.17,437.95,674.129843,566.626269,561.478164,439.433756,721.146588,564.294571,607.843794,435.32299
374.88,570.51,259.36,438.08,399.05,565.74,284.08,433.12,458.03,556.42,346.512085,441.874893,495.85,585.05,379.83,448.73,530.27,613.97,415.861101,464.589304,571.76,592.66,453.33,453.46,550.58,560.02,437.552173,440.712285,614.05,551.77,499.87,437.62,672.53,566.72,559.51,438.9,719.438706,564.071803,606.132559,435.32299
375.05,570.63,259.51,438.16,399.07,565.95,284.52,433.06,456.89,555.63,345.3,441.84,495.34,584.09,379.02,448.34,531.24139,615.541838,414.33,464.89,571.62,592.7,455.284841,453.27407,550.14,559.95,437.552173,440.712285,612.61,551.25,498.34,437.46,670.38,566.57,554.771814,439.001088,716.84,564.07,603.052337,436.075933
375.06,570.74,260.04,438.18,399.06,565.93,284.54,433.12,455.86,555.21,344.16,441.78,494.82,583.3,378.19,447.81,530.78,616.04,413.3,464.85,570.99,592.69,455.04,452.96,549.88,559.86,436.320084,440.712285,611.16,550.43,497,437.44,668.67,566.15,553.07,438.99,715.948687,564.294571,600.97,436.36
375.11,570.84,260.06,438.28,399.2,565.89,286.45959,431.734051,454.67,554.82,343.07,441.68,494,582.1,377.25,447.08,530.66,616.66,412.36,464.81,570.43,592.81,454.84,452.94,549.34,559.59,436.012062,440.712285,609.57,549.83,495.96,437.28,666.45,565.9,551.64,438.93,713.36,564.11,599.59,436.48
375.12,570.88,260.06,438.32,399.19,565.94,285.181868,432.64671,453.62,554.31,341.93,441.43,493.39,581.49,376.43,446.58,527.427762,613.66436,411.29,464.77,570.3,592.83,455.284841,453.27407,548.63,559.33,434.985321,440.506937,608.29,549.48,494.36,437.05,664.69,565.62,549.48,438.8,711.64,564.31,598.123981,436.212832
375.29,570.93,260.05,438.37,399.27,565.87,285.04,433.04,451.98,553.53,340.84,440.93,493,580.74,376.35,446.43,525.03,611.92,410.38,464.67,570.1,592.88,455.17,453,547.36,559.49,434.882647,440.506937,606.44,548.28,493.01,437.06,662.6,564.97,547.85,438.83,709.19,564.44,595.796702,436.007484
375.29,570.93,260.11,438.61,399.27,565.87,285.09,433.01,449.98,553.04,339.877847,441.105706,492.9,580.03,376.21,446.35,523.46,611.23,409.34,464.66,570.11,592.89,454.87,452.99,546.25,559.68,434.574625,440.198914,605.32,547.92,491.26,436.76,661.15,564.6,545.84,438.53,707.21,565.1,593.45,436
375.42,571.01,260.19,438.99,399.38,565.96,285.13,433.03,448.08,552.29,338.9,440.97,492.54,579.09,376.13,446.33,522.45,611.13,408.28,464.33,570,592.84,454.81,452.97,545.48,559.73,433.753232,439.172174,603.78,547.52,488.46,436.79,658.82,564.14,543.92,438.18,704.21,565.82,590.85,436.11
