﻿q4,q11,q12,q15,q16_1,q16_2,q16_3,q16_4,q16_5,q16_6,q16_7,q16_8,q16_9,q16_10,q16_11,q16_12,q16_13,q16_14,q16_15,q16_16,q16_17,q16_18,q16_19,q16_20,q16_21
2,3,1,3,3,6,4,1,1,5,6,6,3,1,1,5,4,5,6,2,4,5,5,2,4
2,2,2,3,5,6,6,3,3,1,6,6,3,6,6,3,6,6,6,6,6,6,1,5,3
2,2,3,3,1,7,6,1,1,1,6,1,5,6,1,6,6,6,6,6,6,6,1,6,1
2,3,3,3,6,6,6,1,1,1,1,6,6,6,6,5,6,6,6,6,7,6,3,5,4
2,2,2, ,6,6,6,1,1,6,6,6,3,6,6,3,6,6,6,6,6,6,3,3,3
2,2,2,3,5,1,1,3,1,1,1,1,3,1,3,2,6,6,6,6,6,6,1,2,5
2,2,1,3,2,2,4,1,3,1,1,1,2,6,1,1,1,1,1,2,1,2,2,1,2
2,2,1,3,1,6,6,1,1,6,6,6,1,6,6,1,6,7,7,7,7,7,1,1,1
3,2,2,3,1,1,1,3,3,1,1,1,1,1,1,3,1,1,1,1,1,1,1,1,2
2,2,2,3,6,6,6,3,3,6,6,6,3,3,6,3,6,6,6,6,6,6,3,4,3
2,2,2,3,2,7,7,3,3,3,7,7,3,1,7,7,6,6,6,6,7,5,1,3,3
2,3,3,3,6,6,6,3,3,6,6,7,3,6,6,3,6,7,7,6,7,6,3,4,3
2,2,1,3,4,6,6,1,1,1,4,7,3,6,6,3,6,6,6,6,6,4,2,1,4
2,2,1,3,5,5,5,2,3,6,7,7,3,6,7,1,7,7,7,1,7,7,1,4,6
3,2,3,3,2,1,2,2,4,4,5,2,2,6,6,6,6,5,5,3,6,3,2,5,3
2,2,1,3,3,6,6,3,3,6,6,6,3,6,6,4,7,6,6,7,6,5,4,6,4
2,2,2,3,5,7,7,1,1,7,5,6,2,5,7,7,6,7,6,6,7,6,1,2,1
2,2,2,3,5,5,4,1,1,6,2,6,6,4,6,4,7,7,7,5,7,4,4,4,4
2,2,1,3,5,6,6,6,1,1,1,6,6,5,6,5,6,7,6,7,6,6,3,3,5
2,2,1,3,6,6,6,1,1,6,6,6,3,6,6,6,6,6,6,2,6,6,3,3,5
3,2,2,3,3,3,3,4,5,5,3,6,6,7,7,7,7,6,6,6,6,4,6,7,6
2,1,1,3,4,6,7,1,1,7,4,7,3,7,3,6,6,6,7,7,7,7,1,4,4
2,2,2,3,7,4,4,1,1,7,6,7,1,1,6,1,7,7,7,7,7,4,1,3,3
2,2,1,3,6,6,6,3,1,1,6,6,3,6,6,3,6,6,6,6,6,6,3,3,3
2,2,2,3,4,6,6,3,3,6,6,6,3,4,4,3,6,7,7,7,7,7,3,4,3
2,2,2, ,7,6,6,1,3,6,5,6,6,7,6,3,6,6,6,6,6,6,3,3,3
2,2,1,3,6,6,6,3,3,5,5,7,3,6,3,3,7,7,7,7,7,7,1,3,3
2,2,1, ,2,2,3,7,3,7,7,7,2,7,7,3,7,7,7,7,7,7,7,5,5
3,2,2,3,5,5,2,1,1,7,3,7,5,6,7,3,7,7,5,7,7,6,3,5,5
2,3,2,3,2,1,1,3,3,1,1,1,3,1,1,1,1,1,1,1,1,1,2,2,2
2,2,3,3,6,6,6,1,1,7,6,7,3,6,6,3,3,5,3,6,7,5,1,4,1
2,1,1,3,7,6,6,6,1,6,6,6,6,6,3,3,6,6,6,6,6,6,5,2,3
2,1,1,3,5,7,7,1,1,7,7,7,5,6,5,1,7,7,7,5,7,7,1,1,1
2,2,2,3,5,2,2,3,3,3,5,6,3,6,6,3,5,5,5,6,6,6,2,5,4
2,2,2,3,3,6,6,3,3,6,3,6,3,6,6,3,6,6,6,6,6,4,3,3,3
2,2,2,3,2,1,1,3,3,6,5,1,3,5,6,3,6,7,7,5,7,5,3,5,3
2,2,3,3,5,7,7,1,1,7,5,6,1,7,6,1,7,7,7,7,7,7,1,1,1
2,2,2,3,5,6,6,3,3,6,5,6,3,3,3,3,6,6,6,6,6,6,3,4,3
2,3,2, ,1,1,1,1,1,7,6,2,1,6,7,1,2,7,7,2,7,2,3,2,5
2,2,2,3,6,6,6,3,3,1,6,6,5,6,6,6,6,6,6,6,6,6,3,5,3
2,2,1,3,2,5,5,1,1,6,6,6,3,6,6,6,6,6,6,6,6,6,6,6,6
2,2,2,3,2,1,1,1,1,6,5,6,3,6,6,2,5,6,6,6,6,5,2,5,2
2,3,2,3,3,6,6,3,3,6,6,6,3,6,6,3,6,6,6,3,6,6,3,3,3
2,2,1, ,3,7,6,7,1,1,3,1,3,6,6,3,1,1,1,1,1,6,3,3,3
2,2,2, ,3,5,3,3,1,1,3,4,3,1,5,4,6,6,6,2,1,3,4,3,3
3,2,2,3,3,6,6,3,1,6,6,4,3,3,6,4,6,6,6,3,6,6,4,3,3
2,2,1,3,1,1,1,1,1,1,1,1,1,1,6,7,7,7,7,6,7,6,1,1,1
2,2,1, ,3,4,5,1,3,6,5,6,3,5,6,5,6,6,6,5,6,5,3,4,4
2,2,2, ,1,7,7,1,1,7,6,7,1,6,7,1,7,7,7,7,7,7,1,1,1
2,2,2, ,6,7,6,3,3,6,6,6,3,6,6,3,6,6,6,2,6,2,3,5,3
2,1,2, ,2,6,5,1,1,7,4,5,3,4,4,4,6,6,7,5,7,5,3,4,4
3,3,2,3,5,4,4,5,2,4,6,4,4,6,7,5,6,6,6,5,5,2,4,3,2
3,2,1,3,1,1,7,3,1,7,5,7,2,7,7,3,7,7,7,7,7,7,3,4,3
