Species,Block,Year,Date,Row,Plant.number,RP,Tag,Pick.date,TREATMENT,FS,Fresh.wgt
Snowchaser,GR12,2017,15/5/17,15,5,GR12_15_5,GR12155-7,NA,No pollination,1,NA
Snowchaser,GR12,2017,15/5/17,15,7,GR12_15_7,GR12157-20,NA,No pollination,1,NA
Snowchaser,GR12,2017,15/5/17,15,7,GR12_15_7,GR12157-21,NA,No pollination,1,NA
Snowchaser,GR12,2017,15/5/17,15,7,GR12_15_7,GR12157-22,NA,No pollination,1,NA
Snowchaser,GR12,2017,15/5/17,15,7,GR12_15_7,GR12157-23,NA,No pollination,1,NA
Snowchaser,GR12,2017,15/5/17,15,7,GR12_15_7,GR12157-24,NA,No pollination,1,NA
Snowchaser,GR12,2017,15/5/17,15,7,GR12_15_7,GR12157-25,NA,No pollination,1,NA
Snowchaser,GR12,2017,15/5/17,15,7,GR12_15_7,GR12157-26,NA,No pollination,1,NA
Snowchaser,GR12,2017,15/5/17,15,7,GR12_15_7,GR12157-27,NA,No pollination,1,NA
Snowchaser,GR12,2017,15/5/17,15,7,GR12_15_7,GR12157-28,NA,No pollination,1,NA
Snowchaser,GR12,2017,15/5/17,15,9,GR12_15_9,GR12159-46,NA,No pollination,1,NA
Snowchaser,GR12,2017,15/5/17,15,9,GR12_15_9,GR12159-47,NA,No pollination,1,NA
Snowchaser,GR12,2017,15/5/17,15,9,GR12_15_9,GR12159-48,NA,No pollination,1,NA
Snowchaser,GR12,2017,15/5/17,15,9,GR12_15_9,GR12159-49,NA,No pollination,1,NA
Snowchaser,GR12,2017,15/5/17,15,13,GR12_15_13,GR121513-86,NA,No pollination,1,NA
Snowchaser,GR12,2017,15/5/17,15,17,GR12_15_17,GR121517-118,NA,No pollination,1,NA
Snowchaser,GR12,2017,15/5/17,15,17,GR12_15_17,GR121517-119,NA,No pollination,1,NA
Snowchaser,GR12,2017,15/5/17,15,17,GR12_15_17,GR121517-120,NA,No pollination,1,NA
Snowchaser,GR12,2017,15/5/17,15,19,GR12_15_19,GR121519-130,NA,No pollination,1,NA
Snowchaser,GR12,2017,15/5/17,15,19,GR12_15_19,GR121519-131,NA,No pollination,1,NA
Snowchaser,GR12,2017,15/5/17,15,19,GR12_15_19,GR121519-132,NA,No pollination,1,NA
Snowchaser,GR12,2017,15/5/17,15,21,GR12_15_21,GR121521-146,NA,No pollination,1,NA
Snowchaser,GR12,2017,15/5/17,15,21,GR12_15_21,GR121521-147,NA,No pollination,1,NA
Snowchaser,GR12,2017,15/5/17,15,21,GR12_15_21,GR121521-148,NA,No pollination,1,NA
Snowchaser,GR12,2017,15/5/17,15,23,GR12_15_23,GR121523-155,NA,No pollination,1,NA
Snowchaser,GR12,2017,15/5/17,15,23,GR12_15_23,GR121523-156,NA,No pollination,1,NA
Snowchaser,GR12,2017,15/5/17,15,23,GR12_15_23,GR121523-157,NA,No pollination,1,NA
Snowchaser,GR12,2017,15/5/17,15,5,GR12_15_5,GR12155-1,NA,No pollination,0,NA
Snowchaser,GR12,2017,15/5/17,15,5,GR12_15_5,GR12155-2,NA,No pollination,0,NA
Snowchaser,GR12,2017,15/5/17,15,5,GR12_15_5,GR12155-3,NA,No pollination,0,NA
Snowchaser,GR12,2017,15/5/17,15,5,GR12_15_5,GR12155-4,NA,No pollination,0,NA
Snowchaser,GR12,2017,15/5/17,15,5,GR12_15_5,GR12155-5,NA,No pollination,0,NA
Snowchaser,GR12,2017,15/5/17,15,5,GR12_15_5,GR12155-6,NA,No pollination,0,NA
Snowchaser,GR12,2017,15/5/17,15,7,GR12_15_7,GR12157-29,NA,No pollination,0,NA
Snowchaser,GR12,2017,15/5/17,15,7,GR12_15_7,GR12157-30,NA,No pollination,0,NA
Snowchaser,GR12,2017,15/5/17,15,7,GR12_15_7,GR12157-31,NA,No pollination,0,NA
Snowchaser,GR12,2017,15/5/17,15,7,GR12_15_7,GR12157-32,NA,No pollination,0,NA
Snowchaser,GR12,2017,15/5/17,15,7,GR12_15_7,GR12157-33,NA,No pollination,0,NA
Snowchaser,GR12,2017,15/5/17,15,9,GR12_15_9,GR12159-50,NA,No pollination,0,NA
Snowchaser,GR12,2017,15/5/17,15,9,GR12_15_9,GR12159-51,NA,No pollination,0,NA
Snowchaser,GR12,2017,15/5/17,15,11,GR12_15_11,GR121511-67,NA,No pollination,0,NA
Snowchaser,GR12,2017,15/5/17,15,11,GR12_15_11,GR121511-68,NA,No pollination,0,NA
Snowchaser,GR12,2017,15/5/17,15,11,GR12_15_11,GR121511-69,NA,No pollination,0,NA
Snowchaser,GR12,2017,15/5/17,15,11,GR12_15_11,GR121511-70,NA,No pollination,0,NA
Snowchaser,GR12,2017,15/5/17,15,11,GR12_15_11,GR121511-71,NA,No pollination,0,NA
Snowchaser,GR12,2017,15/5/17,15,11,GR12_15_11,GR121511-72,NA,No pollination,0,NA
Snowchaser,GR12,2017,15/5/17,15,11,GR12_15_11,GR121511-73,NA,No pollination,0,NA
Snowchaser,GR12,2017,15/5/17,15,13,GR12_15_13,GR121513-82,NA,No pollination,0,NA
Snowchaser,GR12,2017,15/5/17,15,13,GR12_15_13,GR121513-83,NA,No pollination,0,NA
Snowchaser,GR12,2017,15/5/17,15,13,GR12_15_13,GR121513-84,NA,No pollination,0,NA
Snowchaser,GR12,2017,15/5/17,15,13,GR12_15_13,GR121513-85,NA,No pollination,0,NA
Snowchaser,GR12,2017,15/5/17,15,15,GR12_15_15,GR121515-94,NA,No pollination,0,NA
