Calf,Age_days,Date,Week,Treatment,Hay_consumed_dried_g
2933,1,21-Jul-18,0,Hay,NA
2933,2,22-Jul-18,0,Hay,NA
2933,3,23-Jul-18,0,Hay,3.2
2933,4,24-Jul-18,0,Hay,NA
2933,5,25-Jul-18,0,Hay,NA
2933,6,26-Jul-18,0,Hay,20.5
2933,7,27-Jul-18,1,Hay,NA
2933,8,28-Jul-18,1,Hay,7.5
2933,9,29-Jul-18,1,Hay,2.34
2933,10,30-Jul-18,1,Hay,NA
2933,11,31-Jul-18,1,Hay,NA
2933,12,1-Aug-18,1,Hay,NA
2933,13,2-Aug-18,1,Hay,NA
2933,14,3-Aug-18,2,Hay,11.7
2933,15,4-Aug-18,2,Hay,7.41
2933,16,5-Aug-18,2,Hay,0.8
2933,17,6-Aug-18,2,Hay,7.09
2933,18,7-Aug-18,2,Hay,2.5
2933,19,8-Aug-18,2,Hay,5.4
2933,20,9-Aug-18,2,Hay,45.4
2933,21,10-Aug-18,3,Hay,16.4
2933,22,11-Aug-18,3,Hay,77.9
2933,23,12-Aug-18,3,Hay,33.06
2933,24,13-Aug-18,3,Hay,88
2933,25,14-Aug-18,3,Hay,73.4
2933,26,15-Aug-18,3,Hay,41.96
2933,27,16-Aug-18,3,Hay,40.94
2933,28,17-Aug-18,4,Hay,100.29
2933,29,18-Aug-18,4,Hay,148.48
2933,30,19-Aug-18,4,Hay,29.29
2933,31,20-Aug-18,4,Hay,114.69
2933,32,21-Aug-18,4,Hay,89.26
2933,33,22-Aug-18,4,Hay,151.78
2933,34,23-Aug-18,4,Hay,132.31
2933,35,24-Aug-18,5,Hay,130.37
2933,36,25-Aug-18,5,Hay,55.36
2933,37,26-Aug-18,5,Hay,183.77
2933,38,27-Aug-18,5,Hay,50.91
2933,39,28-Aug-18,5,Hay,25.89
2933,40,29-Aug-18,5,Hay,133.17
2933,41,30-Aug-18,5,Hay,27.52
2933,42,31-Aug-18,6,Hay,154.11
2933,43,1-Sep-18,6,Hay,211.5
2933,44,2-Sep-18,6,Hay,115.64
2933,45,3-Sep-18,6,Hay,72.87
2933,46,4-Sep-18,6,Hay,195.71
2933,47,5-Sep-18,6,Hay,66.22
2933,48,6-Sep-18,6,Hay,134.73
2933,49,7-Sep-18,7,Hay,23.82
2935,1,23-Jul-18,0,Hay,1.9
2935,2,24-Jul-18,0,Hay,NA
2935,3,25-Jul-18,0,Hay,NA
2935,4,26-Jul-18,0,Hay,NA
2935,5,27-Jul-18,0,Hay,NA
2935,6,28-Jul-18,0,Hay,NA
2935,7,29-Jul-18,1,Hay,NA
2935,8,30-Jul-18,1,Hay,NA
2935,9,31-Jul-18,1,Hay,NA
2935,10,1-Aug-18,1,Hay,NA
2935,11,2-Aug-18,1,Hay,NA
2935,12,3-Aug-18,1,Hay,NA
2935,13,4-Aug-18,1,Hay,NA
2935,14,5-Aug-18,2,Hay,NA
2935,15,6-Aug-18,2,Hay,9.26
2935,16,7-Aug-18,2,Hay,NA
2935,17,8-Aug-18,2,Hay,NA
2935,18,9-Aug-18,2,Hay,NA
2935,19,10-Aug-18,2,Hay,7.35
2935,20,11-Aug-18,2,Hay,6.8
2935,21,12-Aug-18,3,Hay,6.69
2935,22,13-Aug-18,3,Hay,NA
2935,23,14-Aug-18,3,Hay,NA
2935,24,15-Aug-18,3,Hay,2.51
2935,25,16-Aug-18,3,Hay,8.28
2935,26,17-Aug-18,3,Hay,0.19
2935,27,18-Aug-18,3,Hay,3.96
2935,28,19-Aug-18,4,Hay,19.74
2935,29,20-Aug-18,4,Hay,7.55
2935,30,21-Aug-18,4,Hay,15.61
2935,31,22-Aug-18,4,Hay,13.27
2935,32,23-Aug-18,4,Hay,NA
2935,33,24-Aug-18,4,Hay,12.55
2935,34,25-Aug-18,4,Hay,9.55
2935,35,26-Aug-18,5,Hay,20.77
2935,36,27-Aug-18,5,Hay,7.54
2935,37,28-Aug-18,5,Hay,9.64
2935,38,29-Aug-18,5,Hay,15.49
2935,39,30-Aug-18,5,Hay,0.53
2935,40,31-Aug-18,5,Hay,48.39
2935,41,1-Sep-18,5,Hay,109.38
2935,42,2-Sep-18,6,Hay,46.79
2935,43,3-Sep-18,6,Hay,43.64
2935,44,4-Sep-18,6,Hay,51.57
2935,45,5-Sep-18,6,Hay,51.84
2935,46,6-Sep-18,6,Hay,36.06
2935,47,7-Sep-18,6,Hay,28.17
2935,48,8-Sep-18,6,Hay,21.87
2935,49,9-Sep-18,7,Hay,92.03
2937,1,23-Jul-18,0,Hay,0.6
2937,2,24-Jul-18,0,Hay,NA
2937,3,25-Jul-18,0,Hay,NA
2937,4,26-Jul-18,0,Hay,NA
2937,5,27-Jul-18,0,Hay,NA
2937,6,28-Jul-18,0,Hay,NA
2937,7,29-Jul-18,1,Hay,NA
2937,8,30-Jul-18,1,Hay,5.97
2937,9,31-Jul-18,1,Hay,NA
2937,10,1-Aug-18,1,Hay,NA
2937,11,2-Aug-18,1,Hay,NA
2937,12,3-Aug-18,1,Hay,11.8
2937,13,4-Aug-18,1,Hay,17.2
2937,14,5-Aug-18,2,Hay,33.6
2937,15,6-Aug-18,2,Hay,NA
2937,16,7-Aug-18,2,Hay,8.8
2937,17,8-Aug-18,2,Hay,20.4
2937,18,9-Aug-18,2,Hay,14.1
2937,19,10-Aug-18,2,Hay,51.26
2937,20,11-Aug-18,2,Hay,55.7
2937,21,12-Aug-18,3,Hay,48.31
2937,22,13-Aug-18,3,Hay,57
2937,23,14-Aug-18,3,Hay,94.9
2937,24,15-Aug-18,3,Hay,27.65
2937,25,16-Aug-18,3,Hay,50.64
2937,26,17-Aug-18,3,Hay,123.93
2937,27,18-Aug-18,3,Hay,70.34
2937,28,19-Aug-18,4,Hay,74.83
2937,29,20-Aug-18,4,Hay,75.85
2937,30,21-Aug-18,4,Hay,99.4
2937,31,22-Aug-18,4,Hay,122.52
2937,32,23-Aug-18,4,Hay,64.52
2937,33,24-Aug-18,4,Hay,147.45
2937,34,25-Aug-18,4,Hay,152.15
2937,35,26-Aug-18,5,Hay,131.74
2937,36,27-Aug-18,5,Hay,110.41
2937,37,28-Aug-18,5,Hay,NA
2937,38,29-Aug-18,5,Hay,193.2
2937,39,30-Aug-18,5,Hay,145.9
2937,40,31-Aug-18,5,Hay,145.69
2937,41,1-Sep-18,5,Hay,132.35
2937,42,2-Sep-18,6,Hay,106.03
2937,43,3-Sep-18,6,Hay,107.7
2937,44,4-Sep-18,6,Hay,129.04
2937,45,5-Sep-18,6,Hay,100.51
2937,46,6-Sep-18,6,Hay,116.41
2937,47,7-Sep-18,6,Hay,198.07
2937,48,8-Sep-18,6,Hay,131.01
2937,49,9-Sep-18,7,Hay,195.3
2937,50,10-Sep-18,7,Hay,154.5
2939,1,23-Jul-18,0,Hay,2.5
2939,2,24-Jul-18,0,Hay,NA
2939,3,25-Jul-18,0,Hay,NA
2939,4,26-Jul-18,0,Hay,4.3
2939,5,27-Jul-18,0,Hay,NA
