"","Site","Day","transmitter","freq","Temperature","Noise","Lat","Long","Array","Depth_m"
"1","AM1","2016-11-15",NA,0,14.41666667,221.6666667,38.33604349,-74.83506288,"MD WEA",19.2
"2","AM2","2016-11-15",NA,0,NA,NA,38.33611947,-74.79871533,"MD WEA",21.9
"3","AM3","2016-11-15",NA,0,14.73888889,228.3333333,38.3361343,-74.76171119,"MD WEA",25
"4","AM4","2016-11-15",NA,0,15.34444444,215,38.33622851,-74.72503971,"MD WEA",26.2
"5","AN1","2016-11-15",NA,0,14.21666667,255,38.3688821,-74.8356694,"MD WEA",16.2
"6","AN2","2016-11-15",NA,0,14.71111111,220,38.36896851,-74.79852036,"MD WEA",25
"7","AN3","2016-11-15",92,16,14.72777778,218.3333333,38.36897539,-74.76205027,"MD WEA",27.1
"8","AN4","2016-11-15",92,6,15.61111111,221.6666667,38.3689103,-74.72525284,"MD WEA",29.3
"9","AN4","2016-11-15",250,68,15.61111111,221.6666667,38.3689103,-74.72525284,"MD WEA",29.3
"10","AS1","2016-11-15",NA,0,14.66111111,212.7777778,38.30384302,-74.83564702,"MD WEA",28.3
"11","AS2","2016-11-15",NA,0,15.1,216.6666667,38.30381781,-74.79855517,"MD WEA",23.2
"12","AS3","2016-11-15",NA,0,14.5,237.7777778,38.30402309,-74.76181344,"MD WEA",21.6
"13","AS4","2016-11-15",NA,0,15.9,215,38.30380492,-74.72489402,"MD WEA",29.6
"14","IN1","2016-11-15",NA,0,13.51666667,230.5555556,38.36921649,-75.00206608,"Inner",15.8
"15","IN2","2016-11-15",33,1,13.97222222,216.1111111,38.36888775,-74.92678746,"Inner",13.7
"16","IS1","2016-11-15",331,2,13.92777778,234.4444444,38.3079372,-75.01296397,"Inner",17.7
"17","IS2","2016-11-15",NA,0,14.2,238.8888889,38.30393014,-74.92686039,"Inner",15.8
"18","ON1","2016-11-15",NA,0,15.68333333,208.3333333,38.36908582,-74.63373101,"Outer",36
"19","ON2","2016-11-15",NA,0,15.7,222.2222222,38.3690069,-74.54190336,"Outer",36
"20","OS1","2016-11-15",NA,0,16,216.6666667,38.30396148,-74.63361712,"Outer",35.4
"21","OS2","2016-11-15",NA,0,16.04444444,209.4444444,38.3042897,-74.54166589,"Outer",40.2
"22","AM1","2016-11-16",12,3,14.3625,205.4166667,38.33604349,-74.83506288,"MD WEA",19.2
"23","AM1","2016-11-16",319,2,14.3625,205.4166667,38.33604349,-74.83506288,"MD WEA",19.2
"24","AM2","2016-11-16",NA,0,NA,NA,38.33611947,-74.79871533,"MD WEA",21.9
"25","AM3","2016-11-16",NA,0,14.92916667,220.4166667,38.3361343,-74.76171119,"MD WEA",25
"26","AM4","2016-11-16",NA,0,15.41666667,205,38.33622851,-74.72503971,"MD WEA",26.2
"27","AN1","2016-11-16",NA,0,14.42916667,230.4166667,38.3688821,-74.8356694,"MD WEA",16.2
"28","AN2","2016-11-16",NA,0,14.90416667,212.5,38.36896851,-74.79852036,"MD WEA",25
"29","AN3","2016-11-16",92,4,14.86666667,212.5,38.36897539,-74.76205027,"MD WEA",27.1
"30","AN4","2016-11-16",92,4,15.64583333,213.75,38.3689103,-74.72525284,"MD WEA",29.3
"31","AS1","2016-11-16",12,3,14.56666667,220.8333333,38.30384302,-74.83564702,"MD WEA",28.3
"32","AS1","2016-11-16",319,17,14.56666667,220.8333333,38.30384302,-74.83564702,"MD WEA",28.3
"33","AS2","2016-11-16",NA,0,15.14583333,209.1666667,38.30381781,-74.79855517,"MD WEA",23.2
"34","AS3","2016-11-16",NA,0,14.54166667,231.6666667,38.30402309,-74.76181344,"MD WEA",21.6
"35","AS4","2016-11-16",NA,0,15.93333333,212.9166667,38.30380492,-74.72489402,"MD WEA",29.6
"36","IN1","2016-11-16",NA,0,13.5,219.1666667,38.36921649,-75.00206608,"Inner",15.8
"37","IN2","2016-11-16",NA,0,13.86666667,206.6666667,38.36888775,-74.92678746,"Inner",13.7
"38","IS1","2016-11-16",145,2,13.88333333,225.4166667,38.3079372,-75.01296397,"Inner",17.7
"39","IS2","2016-11-16",18,22,14.07083333,232.5,38.30393014,-74.92686039,"Inner",15.8
"40","ON1","2016-11-16",NA,0,15.4625,198.75,38.36908582,-74.63373101,"Outer",36
"41","ON2","2016-11-16",NA,0,15.60833333,211.6666667,38.3690069,-74.54190336,"Outer",36
"42","OS1","2016-11-16",NA,0,15.8625,207.5,38.30396148,-74.63361712,"Outer",35.4
"43","OS2","2016-11-16",NA,0,15.8125,208.3333333,38.3042897,-74.54166589,"Outer",40.2
"44","AM1","2016-11-17",NA,0,14.3125,212.0833333,38.33604349,-74.83506288,"MD WEA",19.2
"45","AM2","2016-11-17",NA,0,NA,NA,38.33611947,-74.79871533,"MD WEA",21.9
"46","AM3","2016-11-17",NA,0,14.72083333,225.8333333,38.3361343,-74.76171119,"MD WEA",25
