Family,ts,SE_ts,N,tm,SE_tm,N
943,0.66,0.1,2,1.004,0.001,2
940,0.789,0.165,4,1.013,0.001,4
931,0.654,0.232,2,0.976,0.017,2
921,0.059,0.001,2,1.014,0.001,2
920,0.882,0.001,1,1,0.001,1
901,0.423,0.339,3,0.309,0.379,3
894,0.471,0.228,3,0.776,0.098,3
888,0.595,0.106,3,1.001,0.001,3
885,-0.984,0.001,1,1.035,0.001,1
882,0.514,0.056,3,0.833,0.074,3
873,0.705,0.268,7,0.765,0.163,7
872,1.234,0.001,1,1.1,0.001,1
870,0.87,0.697,2,0.37,0.479,2
869,2.044,0.001,1,1.066,0.001,1
864,0.281,0.146,2,0.727,0.194,2
862,0.549,0.012,2,0.998,0.001,2
856,0.669,0.037,3,1.018,0.001,3
854,0.975,0.084,5,1,0.001,5
848,0.014,0.443,2,1.012,0.001,2
833,0.483,0.001,1,1.032,0.001,1
824,0.025,0.001,1,0.212,0.001,1
811,1.168,0.133,2,1.011,0.001,2
802,0.7,0.156,2,0.997,0.002,2
799,-2.167,0.001,1,1.01,0.001,1
796,0.761,0.22,2,1.012,0.001,2
789,0.738,0.19,3,1.004,0.001,3
786,1.709,0.182,2,1.059,0.001,2
782,-0.345,0.096,2,0.304,0.499,2
769,1.053,0.001,1,1.001,0.001,1
767,0.897,0.001,2,1,0.001,2
765,0.584,0.221,2,1.002,0.001,2
757,0.997,0.007,2,1.004,0.001,2
750,1.247,0.129,3,1.016,0.001,3
736,0.973,0.048,2,1.001,0.001,2
730,1.135,0.001,1,1.01,0.001,1
728,0.76,0.105,2,1.017,0.004,2
713,1.12,0.001,1,1.004,0.001,1
712,0.887,0.001,1,1.086,0.001,1
694,1.305,0.222,2,1.004,0.001,2
693,1.067,0.01,3,1,0.001,3
683,0.227,0.089,2,0.689,0.261,2
677,0.427,0.394,2,1,0.001,2
676,1.033,0.001,1,1.001,0.001,1
675,1.024,0.157,7,0.98,0.036,7
672,0.943,0.011,2,1.004,0.001,2
671,1.174,0.042,2,1.004,0.001,2
670,1.051,0.123,6,1.02,0.001,6
669,0.217,0.033,2,0.512,0.071,2
666,0.203,0.001,1,0.958,0.001,1
665,0.091,0.001,1,0.268,0.001,1
661,0.996,0.001,1,1.002,0.001,1
659,0.307,0.044,2,0.629,0.041,2
625,0.997,0.124,5,1.002,0.001,5
624,0.966,0.165,3,1,0.001,3
619,0,0.001,1,0,0.001,1
615,1.127,0.335,2,1.012,0.001,2
612,-0.129,0.353,2,-0.307,0.702,2
607,0.162,0.001,1,0.752,0.001,1
604,1.264,0.027,2,1.004,0.001,2
601,-0.061,0.536,3,0.543,0.384,3
594,0.684,0.405,3,0.937,0.068,3
592,0.66,0.286,3,1.02,0.001,3
587,1.166,0.075,4,1.021,0.008,4
582,0.78,0.095,3,1.012,0.001,3
575,0.44,0.274,2,1.034,0.001,2
572,0.324,0.021,2,0.885,0.148,2
569,0.367,0.163,5,0.569,0.153,5
568,0.985,0.29,4,1.032,0.001,4
560,1.172,0.086,2,1.019,0.001,2
546,0.929,0.041,4,0.992,0.008,4
538,0.1,0.001,1,1,0.001,1
523,0.51,0.119,2,0.887,0.087,2
518,1.303,0.001,1,1.046,0.001,1
504,0.835,0.55,2,0.615,0.314,2
