Latitude,Longitude,time_step,harvested_biomass(kg1_km2)
1,15,6,102.669869868464
1,15,18,63.6484122304333
1,15,30,64.1655832167279
1,15,42,67.7349362757665
1,15,54,37.488598697978
1,15,66,78.4636684330837
1,15,78,71.9949045731994
1,15,90,125.598274533342
1,15,102,22.7054370509055
1,15,114,11.6817355125404
1,15,126,15.3082007998231
1,15,138,15.3068530004583
1,15,150,25.8376532354178
1,15,162,58.4651749983824
1,15,174,25.3274546419669
1,15,186,46.9578670288605
1,15,198,36.0879699349293
1,15,210,37.5525329047183
1,15,222,39.7110280170646
1,15,234,45.9880863045753
1,15,246,74.6476489212721
1,15,258,161.355753303997
1,15,270,167.650825619948
1,15,282,102.318830433905
1,15,294,82.2192091516904
1,15,306,149.118383538294
1,15,318,126.894672050861
1,15,330,118.283711772037
1,15,342,95.3600837303008
1,15,354,68.9488978953983
