"t_(s)","x_(m)_bottom view","y_(m)_bottom view","x_(m)_side view","z_(m)_side view"
0.03336666666666667,-0.02787603276,-0.02271836278,0.008034116429,-0.001133742178
0.06673333333333334,-0.0278451203,-0.0227389632,0.008094478323,-0.001161025053
0.10010000000000001,-0.02782458153,-0.02274297022,0.008108510327,-0.00120445648
0.13346666666666668,-0.02778429477,-0.02274645562,0.008149037357,-0.001217646411
0.16683333333333333,-0.02775082556,-0.0227431486,0.008195590757,-0.001228183184
0.20020000000000002,-0.02772844438,-0.02273971027,0.008224914613,-0.001265226928
0.2335666666666667,-0.02771545865,-0.02273918804,0.008260220998,-0.001291321819
0.26693333333333336,-0.02770153675,-0.02274969436,0.008294760779,-0.00128551577
0.3003,-0.02768918416,-0.0227474937,0.008300663156,-0.00130261541
0.33366666666666667,-0.02768210473,-0.02274921202,0.008327576578,-0.001313089979
0.3670333333333334,-0.02767006803,-0.02274707072,0.00832058152,-0.001312208763
0.40040000000000003,-0.02766450476,-0.0227460813,0.0083525881,-0.001312321186
0.4337666666666667,-0.02765587917,-0.02274666466,0.008366165837,-0.001319149791
0.4671333333333334,-0.02764758308,-0.02276050327,0.00836201561,-0.00131744315
0.5005000000000001,-0.02763840457,-0.02276153228,0.00838798493,-0.001320097186
0.5338666666666667,-0.02763269324,-0.02276653204,0.008399423111,-0.001319850674
0.5672333333333334,-0.02761128594,-0.02277389026,0.00841035496,-0.001320863212
0.6006,-0.02760938001,-0.02277911769,0.008407965333,-0.001323201077
0.6339666666666667,-0.02760417878,-0.02278632693,0.008414298584,-0.001319530907
0.6673333333333333,-0.0275975172,-0.02279009983,0.008423522319,-0.001317485779
0.7007000000000001,-0.02759283879,-0.02280118171,0.008450373845,-0.001315690255
0.7340666666666668,-0.02758398007,-0.02280615497,0.008458111249,-0.001318811179
0.7674333333333334,-0.02757880473,-0.02280938309,0.00844707156,-0.001305339501
0.8008000000000001,-0.02757291881,-0.0228113535,0.008459109614,-0.001291259382
0.8341666666666667,-0.02757027721,-0.02281559148,0.008476003832,-0.001309505077
0.8675333333333334,-0.02754997996,-0.0228245861,0.008474560041,-0.001282128443
0.9009,-0.02754639108,-0.02282901373,0.008499718009,-0.001274541937
0.9342666666666668,-0.02754170082,-0.02284666645,0.00847793985,-0.00127238764
0.9676333333333335,-0.02753032773,-0.02285364215,0.008512059764,-0.001256732957
1.0010000000000001,-0.02752039428,-0.02285671563,0.008511701839,-0.001243137493
1.0343666666666667,-0.02750475283,-0.02285731239,0.008514836574,-0.001243389649
1.0677333333333334,-0.02748267225,-0.02285828109,0.008523037149,-0.001224623109
1.1011000000000002,-0.02746476793,-0.02285008614,0.00856050709,-0.001213047089
1.1344666666666667,-0.02744878886,-0.0228416782,0.008566506448,-0.001203614083
1.1678333333333335,-0.02743021983,-0.02284239134,0.008572708952,-0.001183153167
1.2012,-0.02741052594,-0.02283479955,0.008590265024,-0.00117318973
1.2345666666666668,-0.02739491004,-0.02282677551,0.008619864894,-0.001172529142
1.2679333333333334,-0.02737618821,-0.0228343822,0.008626130358,-0.001171428243
1.3013000000000001,-0.02736830023,-0.02283422671,0.00863381754,-0.001157727594
1.3346666666666667,-0.02735882193,-0.02283462551,0.008654074208,-0.001142509067
1.3680333333333334,-0.02734497258,-0.02283292936,0.008660763306,-0.00114843997
1.4014000000000002,-0.02733904563,-0.02283477734,0.008674822204,-0.001131259449
1.4347666666666667,-0.02732345963,-0.02284739023,0.008679354323,-0.001130267408
1.4681333333333335,-0.02731537548,-0.0228555175,0.008707446575,-0.001122040515
1.5015,-0.027306831,-0.02285614202,0.008705654051,-0.001115129006
1.5348666666666668,-0.02729560628,-0.02285997254,0.008712660394,-0.001117349443
1.5682333333333334,-0.02728095818,-0.02286519115,0.00872063865,-0.00110446922
1.6016000000000001,-0.02725750181,-0.02288606881,0.008731149198,-0.001096502292
1.634966666666667,-0.02724825712,-0.02288988101,0.00876178724,-0.00109086175
1.6683333333333334,-0.02723807681,-0.022897738,0.008744534436,-0.00107944863
1.7017000000000002,-0.02722889637,-0.02290062638,0.008765515873,-0.001077560571
1.7350666666666668,-0.02721292326,-0.02290802761,0.008766877151,-0.001068554202
1.7684333333333335,-0.02720517925,-0.02291258763,0.008784288607,-0.001059670357
1.8018,-0.02719853062,-0.02291534781,0.008788996442,-0.001065079311
1.8351666666666668,-0.02718449128,-0.02291928903,0.00880026469,-0.001053499043
1.8685333333333336,-0.02716607078,-0.02292466548,0.008804811003,-0.001052301208
1.9019000000000001,-0.02715936529,-0.02292985708,0.008814211923,-0.001037132612
1.935266666666667,-0.02715198089,-0.02293483215,0.008829800959,-0.001017784753
1.9686333333333335,-0.02713927843,-0.02294322251,0.00883170906,-0.00101256097
2.0020000000000002,-0.02712610374,-0.02294918143,0.008847766314,-0.001019643243
2.035366666666667,-0.02711193965,-0.02294958538,0.008847480816,-0.001000791087
2.0687333333333333,-0.02710087633,-0.02295131042,0.008875383011,-0.0009884741985
2.1021,-0.02709211473,-0.02294694105,0.008892966553,-0.0009958803441
2.135466666666667,-0.02707718626,-0.02294445059,0.008896367808,-0.0009975009726
2.1688333333333336,-0.02705541329,-0.02293292051,0.008897337054,-0.0009767605983
2.2022000000000004,-0.02704505561,-0.02293007514,0.008933604983,-0.0009691387786
2.2355666666666667,-0.02702709241,-0.02292805447,0.008938519429,-0.0009651008682
2.2689333333333335,-0.02700401792,-0.02293064675,0.008966482836,-0.0009557893916
2.3023000000000002,-0.02698621675,-0.02294245781,0.008992124749,-0.0009444166659
2.335666666666667,-0.02697011082,-0.02294082918,0.008991093975,-0.0009315352026
2.3690333333333333,-0.02694614514,-0.02294109802,0.009015233799,-0.0009156851021
2.4024,-0.02693117562,-0.02294312272,0.009017627835,-0.0009062388567
2.435766666666667,-0.02691254688,-0.02293666079,0.00906017978,-0.0008956185175
2.4691333333333336,-0.026886232,-0.02292922982,0.009077660584,-0.0008760325161
2.5025000000000004,-0.02685896782,-0.02291961195,0.0091017666,-0.0008677772918
2.5358666666666667,-0.02683661573,-0.02291716728,0.00914983965,-0.0008464442436
2.5692333333333335,-0.0268163658,-0.02290803085,0.009163610102,-0.0008212196813
2.6026000000000002,-0.02679175184,-0.02290797141,0.009189488657,-0.0008067891299
2.635966666666667,-0.02675940004,-0.02289332172,0.009217198105,-0.000786771666
2.6693333333333333,-0.02672927099,-0.02288966388,0.009260240716,-0.0007624135532
2.7027,-0.02672121016,-0.02287915755,0.009298736275,-0.0007458527529
2.736066666666667,-0.02669756936,-0.02286976045,0.009336378877,-0.000742199577
2.7694333333333336,-0.02666254803,-0.02287526304,0.009351829319,-0.0007076479442
2.8028000000000004,-0.02659363785,-0.02288664615,0.009408251891,-0.0006906838357
2.8361666666666667,-0.02656795595,-0.02288490059,0.009467088754,-0.0006553995521
2.8695333333333335,-0.02651997344,-0.02287818905,0.009511503512,-0.0006132387301
2.9029000000000003,-0.02648801936,-0.0228675685,0.009568972743,-0.0005998642205
2.936266666666667,-0.02644658111,-0.02286613774,0.009621106907,-0.0005726292197
2.969633333333334,-0.02641039615,-0.02286913752,0.009658008342,-0.0005439671933
3.003,-0.02637988069,-0.02285707079,0.009701448187,-0.0005277665138
3.036366666666667,-0.02634384601,-0.02285674323,0.009736205103,-0.0005119555286
3.0697333333333336,-0.02629965647,-0.02285409321,0.009774731846,-0.0005074259803
3.1031000000000004,-0.02624451202,-0.02284356999,0.009830061041,-0.0004909291914
3.1364666666666667,-0.02617801131,-0.02283277092,0.0098952891,-0.0004590603806
3.1698333333333335,-0.0261584709,-0.02282428569,0.009953433075,-0.0004309461162
3.2032000000000003,-0.02610743457,-0.02281129244,0.0100294858,-0.0004105546619
3.236566666666667,-0.02605598032,-0.02280038508,0.01008758727,-0.0003975591824
3.269933333333334,-0.02616284209,-0.02281246272,0.01015354717,-0.0003799506932
3.3033,-0.02611047934,-0.02280352111,0.0102031682,-0.0003592927078
3.336666666666667,-0.02605598032,-0.02280038508,0.01026085324,-0.0003530578893
3.3700333333333337,-0.02600286365,-0.02279475152,0.01034055468,-0.0003314171994
3.4034000000000004,-0.02595152784,-0.02278524411,0.01040740463,-0.0003178798949
3.4367666666666667,-0.0259169452,-0.02277299646,0.01045555213,-0.0002987320228
3.4701333333333335,-0.02587417528,-0.02275485983,0.01051603255,-0.000294503708
3.5035000000000003,-0.02577810405,-0.02276344651,0.01056162574,-0.0002821883381
3.536866666666667,-0.02564212906,-0.02279321949,0.01070353096,-0.0002613122963
3.570233333333334,-0.02554234589,-0.02278265818,0.01084678669,-0.0002464217086
3.6036,-0.02546274372,-0.02274733276,0.01097713038,-0.0002403726656
3.636966666666667,-0.02536897936,-0.02273800024,0.01109786182,-0.0002405225407
3.6703333333333337,-0.02529826406,-0.02270766766,0.01119216149,-0.0002368592249
3.7037000000000004,-0.02518208824,-0.02270493036,0.01130647211,-0.0002450710518
3.737066666666667,-0.02504123375,-0.02271909697,0.01145230279,-0.0002521063377
3.7704333333333335,-0.02489152506,-0.02271319505,0.01163209208,-0.0002546070204
3.8038000000000003,-0.02474099309,-0.02271308231,0.0118060118,-0.0002928049322
3.837166666666667,-0.02460315403,-0.0227022023,0.0119979804,-0.0003267669472
3.870533333333334,-0.02447024135,-0.02270320447,0.01218473995,-0.0003870418452
3.9039,-0.02434985175,-0.02269422978,0.01234730314,-0.0004264890583
3.937266666666667,-0.02425025559,-0.02268723475,0.01246184165,-0.0004676593356
3.9706333333333337,-0.0241688117,-0.02267579562,0.01259583619,-0.000532479414
4.0040000000000004,-0.02410403107,-0.02266806498,0.01268826362,-0.0005544966998
4.037366666666667,-0.02405650756,-0.02265867538,0.01275969795,-0.000596919865
4.070733333333334,-0.0240046388,-0.02265484052,0.01283659367,-0.0006226313911
4.104100000000001,-0.02395434266,-0.02264997667,0.01291759644,-0.0006681335026
4.137466666666667,-0.02390867937,-0.02264757146,0.01297066087,-0.0006864762535
4.170833333333333,-0.02386648665,-0.02264933682,0.01303663417,-0.0007278055249
4.2042,-0.02382728548,-0.0226520314,0.01309908492,-0.0007478854827
4.237566666666667,-0.02379684675,-0.02264564633,0.01314106593,-0.0007587038919
4.270933333333334,-0.02376980095,-0.02265307568,0.01317472823,-0.0007837202607
4.3043000000000005,-0.02374428829,-0.0226505075,0.01322286113,-0.0007939469516
4.337666666666667,-0.02372449774,-0.02265577708,0.01324690168,-0.0008021992065
4.371033333333334,-0.02370682561,-0.02265279062,0.01327447533,-0.0008026978845
4.404400000000001,-0.02369575748,-0.02265094303,0.01328661869,-0.0008062470372
4.437766666666667,-0.02368291121,-0.02264982187,0.01329921138,-0.0008196692546
4.471133333333333,-0.02366382149,-0.02265788026,0.01332321274,-0.0008231405658
4.5045,-0.0236478469,-0.02265619779,0.01333994672,-0.0008178015112
4.537866666666667,-0.02362662248,-0.02265650159,0.01336322318,-0.0008292902466
4.571233333333334,-0.02360860212,-0.02266367022,0.01339332373,-0.0008146482809
4.6046000000000005,-0.02359051729,-0.02266736766,0.01339918507,-0.0008259490925
4.637966666666667,-0.02357816594,-0.02267056926,0.01343119691,-0.0008241492201
4.671333333333334,-0.02355677433,-0.02267675641,0.01345007415,-0.0008103029851
4.704700000000001,-0.02354853405,-0.02267852127,0.0134528998,-0.0008146330134
4.738066666666667,-0.02352974539,-0.02267988817,0.01348024842,-0.0008116130992
4.771433333333333,-0.02351039107,-0.02268431538,0.01349126338,-0.0008081095934
4.8048,-0.02349402576,-0.02268139915,0.01352238122,-0.0008013038327
4.838166666666667,-0.02348204225,-0.02268058708,0.01353447658,-0.0008041914672
4.871533333333334,-0.02346410128,-0.0226786239,0.01353421591,-0.0007895389784
4.9049000000000005,-0.02344618449,-0.02268273345,0.01355785965,-0.0007776233841
4.938266666666667,-0.02342675286,-0.02268027992,0.01359533902,-0.000776990931
4.971633333333334,-0.0234048155,-0.02268119497,0.01359923944,-0.0007683321549
5.005000000000001,-0.02338923063,-0.02268800909,0.01364348826,-0.0007591119394
5.038366666666667,-0.02337642637,-0.02269023093,0.01365409458,-0.0007627894671
5.071733333333333,-0.02336378374,-0.02268837724,0.01367387149,-0.0007460055449
5.1051,-0.0233542446,-0.02268616441,0.01368694448,-0.0007275432564
5.138466666666667,-0.02333929189,-0.0226912514,0.01370689808,-0.0007351408189
5.171833333333334,-0.02332506646,-0.02268714298,0.01372790827,-0.0007268242308
5.2052000000000005,-0.02331454524,-0.02268733241,0.01375323857,-0.0007277354739
5.238566666666667,-0.02330038415,-0.02268358288,0.01376506571,-0.000717969262
5.271933333333334,-0.02328831609,-0.02268705118,0.01378800061,-0.0007177255819
5.305300000000001,-0.02327510878,-0.02268340693,0.01380872104,-0.0007140851803
5.338666666666667,-0.02326651388,-0.02268145922,0.01382308245,-0.0007070342421
5.372033333333333,-0.02325297031,-0.0226760177,0.01384127654,-0.0007149606154
5.4054,-0.02324165067,-0.02268135323,0.01384765216,-0.0006927521574
5.438766666666667,-0.02322441021,-0.02267861898,0.01387592359,-0.000681565821
5.472133333333334,-0.02321043661,-0.02268026695,0.01388571084,-0.0006781830787
5.5055000000000005,-0.02319990775,-0.02268002034,0.01391214153,-0.0006953063876
5.538866666666667,-0.0231863516,-0.02269020687,0.01391488032,-0.0006850605084
5.572233333333334,-0.02317290109,-0.02268766868,0.01392836787,-0.0006641468955
5.605600000000001,-0.02316101655,-0.02268715672,0.01395336102,-0.0006585236528
5.638966666666668,-0.02314930181,-0.02268900115,0.01396168281,-0.0006556984772
5.6723333333333334,-0.0231338636,-0.02269234135,0.01397438792,-0.0006585222986
5.7057,-0.02312128107,-0.0226942669,0.0139918059,-0.0006477650945
5.739066666666667,-0.02310403095,-0.02269004888,0.01401335754,-0.0006432018583
5.772433333333334,-0.02307223085,-0.0226838188,0.01401969918,-0.0006413191163
5.8058000000000005,-0.02305355564,-0.02268208102,0.01407136967,-0.0006140422381
5.839166666666667,-0.02304070341,-0.0226796733,0.01408077266,-0.0005971313911
5.872533333333334,-0.02301628369,-0.02268197512,0.01409103019,-0.0005803308756
5.905900000000001,-0.02299989658,-0.02267672792,0.01413140649,-0.000592540785
5.939266666666668,-0.02298943704,-0.0226765322,0.01413843843,-0.0005674696189
5.9726333333333335,-0.02296882925,-0.02267865847,0.01416232553,-0.0005621044938
6.006,-0.02295488406,-0.02267722111,0.01417239212,-0.0005563465618
6.039366666666667,-0.0229457441,-0.02266570865,0.01419922797,-0.0005445950333
6.072733333333334,-0.02292409776,-0.02265152361,0.01423203157,-0.0005517284278
6.1061000000000005,-0.02291896883,-0.02266221559,0.01423764932,-0.0005365331454
6.139466666666667,-0.02289875236,-0.02266842494,0.01425153703,-0.0005231244876
6.172833333333334,-0.02288527671,-0.02266587676,0.01425889743,-0.0005153756517
6.206200000000001,-0.0228660128,-0.02266084574,0.01430263321,-0.000510235868
6.239566666666668,-0.02284854933,-0.02263955694,0.0143222562,-0.0005211088416
6.2729333333333335,-0.02282794364,-0.02262169222,0.01432218593,-0.0005040280361
6.3063,-0.02280646444,-0.02261681302,0.01434724924,-0.0004981366282
6.339666666666667,-0.0227844217,-0.02261857616,0.01437736602,-0.0004916247329
6.373033333333334,-0.02275612128,-0.02263793945,0.01439695807,-0.0004720994934
6.4064000000000005,-0.02274023122,-0.0226400842,0.01443172093,-0.000473198776
6.439766666666667,-0.02272097172,-0.02263682184,0.01444859555,-0.0004753983257
6.473133333333334,-0.02269565863,-0.02263289438,0.01448180863,-0.0004523583203
6.506500000000001,-0.02266302285,-0.02263558392,0.01450526996,-0.0004515113883
6.539866666666668,-0.0226298208,-0.02263735127,0.01454693476,-0.0004368496002
6.5732333333333335,-0.02257857634,-0.02262417201,0.01458715349,-0.0004197551376
6.6066,-0.02253055774,-0.02260132302,0.01466166246,-0.0003997322362
6.639966666666667,-0.02248555562,-0.02259126547,0.0147065852,-0.000364479142
6.673333333333334,-0.02242885482,-0.02258838585,0.01476260348,-0.0003554873804
6.7067000000000005,-0.02236857294,-0.02258777582,0.01482863328,-0.0003243182279
6.740066666666667,-0.02231034537,-0.02258372118,0.01491545906,-0.0003048934065
6.773433333333334,-0.02226251613,-0.02257633225,0.01497589606,-0.0002645228861
6.806800000000001,-0.02221173621,-0.02257034793,0.01502965636,-0.0002553928812
6.840166666666668,-0.02216970502,-0.02256707392,0.0150885856,-0.0002521691207
6.8735333333333335,-0.0221298848,-0.02256184308,0.01514188652,-0.0002338347325
6.9069,-0.02208946263,-0.02256475825,0.0151830789,-0.0002167446662
6.940266666666667,-0.02204878061,-0.02256532747,0.01522501297,-0.0002075706428
6.973633333333334,-0.02200535947,-0.02256160747,0.01526627388,-0.0002038043014
7.007000000000001,-0.02196580585,-0.02255030802,0.01531902119,-0.0001863875894
7.040366666666667,-0.02186920501,-0.02256585811,0.01537368703,-0.0001696438785
7.073733333333334,-0.02175781665,-0.02257625131,0.01548358442,-0.0001510994265
7.107100000000001,-0.02165749814,-0.02258164142,0.01559009829,-0.0001197254782
7.140466666666668,-0.0215236911,-0.02257464718,0.01570700518,-0.0001200435389
7.1738333333333335,-0.02134548294,-0.02256914427,0.01588314547,-0.00008276350076
7.2072,-0.02117364062,-0.02257539704,0.01608068838,-0.00005682183585
7.240566666666667,-0.02101273105,-0.02258606177,0.01628401837,-0.00006552777762
7.273933333333334,-0.02083880459,-0.02258954936,0.01647325008,-0.0000693095228
7.307300000000001,-0.02064789607,-0.02258433767,0.01667335318,-0.00007869409251
7.340666666666667,-0.02048218472,-0.02259168345,0.01689582359,-0.0001273821226
7.374033333333334,-0.0203352554,-0.0226028421,0.01706210755,-0.0001805519705
7.407400000000001,-0.02018093434,-0.02260588571,0.01722804634,-0.0002131674573
7.440766666666668,-0.02003003778,-0.02261650308,0.01742557279,-0.0002792848518
7.474133333333334,-0.01988967118,-0.02263810987,0.01758309547,-0.0003507533429
7.5075,-0.01976688552,-0.02264264398,0.01773917953,-0.0004138958388
7.540866666666667,-0.01966825919,-0.02265335265,0.01786229871,-0.0004905808786
7.574233333333334,-0.01958121809,-0.02266954903,0.01797378053,-0.0005452497855
7.607600000000001,-0.01951298621,-0.02267330718,0.01807924606,-0.0005985005536
7.640966666666667,-0.01945009287,-0.02267871971,0.01815661713,-0.0006371395748
7.674333333333334,-0.01939741193,-0.02267943281,0.01821942122,-0.0006863719568
7.707700000000001,-0.0193442645,-0.02267928736,0.01827115362,-0.0007343183787
7.741066666666668,-0.0193008218,-0.02267919145,0.01833515011,-0.0007607563393
7.774433333333334,-0.01926307466,-0.02268565593,0.01837776254,-0.0008178809739
7.8078,-0.01923220963,-0.02268243635,0.01842951076,-0.0008370698584
7.841166666666667,-0.01920437632,-0.02268548748,0.01845445231,-0.0008587170478
7.874533333333334,-0.0191875856,-0.02268316146,0.01849413256,-0.0008809422793
7.907900000000001,-0.01916180319,-0.02268272631,0.01851260816,-0.0009092736348
7.941266666666667,-0.01913928883,-0.02266982484,0.01853615924,-0.0009115657297
7.974633333333334,-0.01912637277,-0.02266130569,0.01854335902,-0.0009321062714
8.008000000000001,-0.01911034301,-0.02266012609,0.01857091092,-0.0009485198216
8.041366666666667,-0.01909718768,-0.02265592979,0.018586873,-0.0009563700475
8.074733333333334,-0.01908525395,-0.02264758297,0.01859047791,-0.0009536754108
8.1081,-0.01907696775,-0.0226439411,0.01860155431,-0.0009546306165
8.141466666666668,-0.01906246073,-0.02264588693,0.01861157551,-0.0009541790482
8.174833333333334,-0.0190532901,-0.02264117248,0.01861755693,-0.0009714556308
8.208200000000001,-0.01904471401,-0.02263713384,0.01862465794,-0.0009623578881
8.241566666666667,-0.01903198311,-0.02262997971,0.01864559413,-0.0009557197519
8.274933333333333,-0.01901904732,-0.02262201517,0.01863986027,-0.0009594638319
8.308300000000001,-0.01901066983,-0.02262782522,0.01865491434,-0.0009559793696
8.341666666666667,-0.0189986653,-0.02262549851,0.01865287204,-0.000953113736
8.375033333333334,-0.01899252645,-0.02262448261,0.01866163457,-0.0009598285092
8.4084,-0.01898320594,-0.02262726247,0.01867617417,-0.0009474334531
8.441766666666668,-0.01897200167,-0.02262200035,0.01869355198,-0.0009332803013
8.475133333333334,-0.01896095849,-0.02261839038,0.01869685522,-0.0009406667598
8.508500000000002,-0.01895273757,-0.02262738165,0.01870677675,-0.000930990196
8.541866666666667,-0.01893718728,-0.02261865714,0.0187013701,-0.0009147387959
8.575233333333333,-0.01893393238,-0.02260948335,0.01873350755,-0.0009140623692
8.608600000000001,-0.01892473646,-0.0226041673,0.01874807335,-0.0009051485148
8.641966666666667,-0.0189158421,-0.02259598772,0.01874742816,-0.0008967365887
8.675333333333334,-0.01888878563,-0.0225894346,0.0187588755,-0.0008824532423
8.7087,-0.01887880029,-0.02258001193,0.01879332329,-0.0008923364883
8.742066666666668,-0.01887476319,-0.02255926078,0.01880723491,-0.0008738876746
8.775433333333334,-0.0188618749,-0.0225532274,0.01882333971,-0.0008726566934
8.808800000000002,-0.01884168113,-0.02255897289,0.01882794753,-0.0008646295
8.842166666666667,-0.0188243431,-0.02255383856,0.01884705393,-0.0008468308202
8.875533333333333,-0.01881641981,-0.02254929894,0.01886231033,-0.0008609247381
8.908900000000001,-0.01880671139,-0.02254415397,0.01888664806,-0.0008612232979
8.942266666666667,-0.01877911818,-0.02254628898,0.01890550988,-0.0008479477967
8.975633333333334,-0.01876307696,-0.02254397795,0.01892841978,-0.0008374115034
9.009,-0.01874608864,-0.02253715944,0.01894826106,-0.0008342703871
9.042366666666668,-0.01872039417,-0.02253437054,0.01898485723,-0.0008201115606
9.075733333333334,-0.01871175359,-0.02251268448,0.0189928442,-0.0008065886049
9.109100000000002,-0.01869773917,-0.02250377031,0.01900534427,-0.0007938695648
9.142466666666667,-0.01867250085,-0.02250369324,0.01902674251,-0.0007993390068
9.175833333333333,-0.01865642829,-0.02249230222,0.01904025882,-0.0007829347725
9.209200000000001,-0.01864275238,-0.0224871485,0.01907290714,-0.0007645331515
9.242566666666667,-0.01861503731,-0.02249213098,0.01908118667,-0.0007585258515
9.275933333333334,-0.01860238036,-0.02248386165,0.01911462648,-0.0007529165493
9.3093,-0.01859122332,-0.02248016307,0.01911895738,-0.0007547116017
9.342666666666668,-0.01856781822,-0.02248742091,0.01914070259,-0.0007502312654
9.376033333333334,-0.01855053104,-0.02248846915,0.01916258654,-0.0007284409638
9.409400000000002,-0.01852964897,-0.02248702449,0.01919757375,-0.0007076151863
9.442766666666667,-0.01851176585,-0.02249179669,0.01920999509,-0.0007097420004
9.476133333333333,-0.01849814666,-0.0224869223,0.01923000955,-0.000692838768
9.509500000000001,-0.01848312857,-0.02248200379,0.01925907038,-0.0006908559806
9.542866666666667,-0.01846309837,-0.02249109675,0.01928275877,-0.0006849628745
9.576233333333334,-0.01844633538,-0.02248968685,0.0193197897,-0.0006857765312
9.6096,-0.0184317387,-0.02248813621,0.01934525111,-0.0006892787991
9.642966666666668,-0.01841459952,-0.02249935291,0.01936404319,-0.0006865813763
9.676333333333334,-0.01839717805,-0.02250041871,0.01937749551,-0.0006720856194
9.709700000000002,-0.01838179995,-0.02250085796,0.01940855931,-0.000668217118
9.743066666666667,-0.01835841897,-0.02251697101,0.01943774248,-0.000654264121
9.776433333333333,-0.01832762928,-0.0225262537,0.01945190837,-0.0006550517702
9.809800000000001,-0.01830394638,-0.0225422835,0.01948422875,-0.0006327724651
9.843166666666667,-0.01828012922,-0.02254296951,0.01951006065,-0.0006392727159
9.876533333333334,-0.01824678266,-0.02255044317,0.01954520816,-0.000633705911
9.9099,-0.01821110857,-0.02254312905,0.01958300885,-0.0006007981465
9.943266666666668,-0.01817646817,-0.02254656261,0.01961565157,-0.000594756009
9.976633333333334,-0.01813983987,-0.02254572492,0.01965774074,-0.0005922892105
10.010000000000002,-0.01808722893,-0.0225295504,0.01969100049,-0.0005918217485
10.043366666666667,-0.01803735319,-0.02250865282,0.01974225462,-0.0005688663196
10.076733333333333,-0.01797732493,-0.02250863374,0.01981347808,-0.0005338677204
10.110100000000001,-0.01793231448,-0.02251418787,0.01987922776,-0.0005134384223
10.143466666666667,-0.01788383659,-0.02250942299,0.01994671151,-0.0004961261653
10.176833333333335,-0.01784362716,-0.02251963298,0.01999471519,-0.0004913883834
10.2102,-0.01779859116,-0.02251575978,0.02005282072,-0.0004710740564
10.243566666666668,-0.01773468245,-0.02251075727,0.02009200114,-0.0004674231156
10.276933333333334,-0.01767253319,-0.02251331365,0.02019883301,-0.0004311903032
10.310300000000002,-0.017600051,-0.02251751054,0.02025547311,-0.000412938177
10.343666666666667,-0.01753117566,-0.02250732598,0.02034181091,-0.0003938591484
10.377033333333333,-0.01746865529,-0.02250480781,0.02041481241,-0.0003677722916
10.410400000000001,-0.01741324279,-0.02249718651,0.02047588003,-0.0003526619225
10.443766666666667,-0.01736076269,-0.02249586503,0.02053960192,-0.0003412081669
10.477133333333335,-0.01731221653,-0.02249556909,0.02058749916,-0.0003467727585
10.5105,-0.01726371915,-0.02249252766,0.02065035815,-0.0003406574944
10.543866666666668,-0.01721536271,-0.02249166857,0.02068869675,-0.000331933028
10.577233333333334,-0.01717907635,-0.02249504607,0.02073673247,-0.0003469145409
10.610600000000002,-0.01714061995,-0.0224921077,0.02079487866,-0.0003331002984
10.643966666666667,-0.01710553829,-0.02250004242,0.02081443213,-0.0003310628336
10.677333333333333,-0.01707359706,-0.02250231197,0.0208517075,-0.0003439470335
10.710700000000001,-0.01703647638,-0.02250138055,0.02090112175,-0.0003533015998
10.744066666666667,-0.01699934742,-0.02250088844,0.02094023428,-0.0003538473432
10.777433333333335,-0.01696625798,-0.02250250119,0.02096608668,-0.0003518193184
10.8108,-0.0169296428,-0.02250097021,0.02100643509,-0.0003550144205
10.844166666666668,-0.01688514392,-0.02249539945,0.02104802635,-0.0003746676587
10.877533333333334,-0.01680606527,-0.02248155764,0.02109496668,-0.0003733550182
10.910900000000002,-0.01671848893,-0.0224715644,0.02120747031,-0.0003881801334
10.944266666666667,-0.01660250192,-0.02246095939,0.02130832494,-0.0003815985514
10.977633333333335,-0.01643946521,-0.02245189034,0.02150029991,-0.0003854548963
11.011000000000001,-0.01624921104,-0.02242187661,0.02168941299,-0.0003921471522
11.044366666666667,-0.01604608879,-0.02238696186,0.0219101651,-0.0004112668786
11.077733333333335,-0.01584069955,-0.02236244775,0.02215875428,-0.000465881015
11.1111,-0.01563155757,-0.02233121517,0.02240325865,-0.0005308117333
11.144466666666668,-0.01544531295,-0.02230840453,0.02263092863,-0.0006180824506
11.177833333333334,-0.01529782375,-0.02229338049,0.02282039347,-0.0007162245107
11.211200000000002,-0.01517370684,-0.02229064815,0.02299364652,-0.0008052559155
11.244566666666667,-0.01505387921,-0.02229258293,0.02312284441,-0.0008911457243
11.277933333333335,-0.01496477535,-0.02231502899,0.02323688444,-0.0009470261173
11.311300000000001,-0.01490246183,-0.0223316186,0.02333700749,-0.001002916462
11.344666666666667,-0.01485189814,-0.0223408837,0.02340966342,-0.00103636429
11.378033333333335,-0.0148100769,-0.0223551301,0.0234504195,-0.001053796595
11.4114,-0.01477421977,-0.02236367449,0.02349601179,-0.001083392061
11.444766666666668,-0.01474108331,-0.02237524093,0.02353614215,-0.001113609764
11.478133333333334,-0.01471631149,-0.02238645357,0.02355933667,-0.001134923563
11.511500000000002,-0.01469648853,-0.02238609173,0.02359253659,-0.001155059218
11.544866666666667,-0.0146818592,-0.02239316725,0.02361244676,-0.001167310541
11.578233333333335,-0.01467193222,-0.02239529389,0.0236343321,-0.00118664903
11.611600000000001,-0.01466068298,-0.02239742503,0.02362896723,-0.001176066865
11.644966666666667,-0.01465335834,-0.02240440515,0.02363777434,-0.001189578588
11.678333333333335,-0.01464788653,-0.02240459304,0.02365751012,-0.001202806502
11.7117,-0.01464166185,-0.02240456993,0.02364973093,-0.001226069096
