"Year","Month","Day","LocationError","x","y"
2010,10,31,390,1451499.8393,6770600.06209999
2013,11,10,390,1391279.32519997,6739849.57629944
2007,1,1,260,1526699.5844,6818450.2352
2009,1,13,260,1526926.2994,6821445.7886
2006,5,20,260,1523564.2872,6820099.2151
2004,1,3,260,1523864.7331,6821641.2134
2006,5,15,260,1524849.8986,6820515.1802
2010,9,28,260,1526298.3728,6819406.3781
2009,8,4,330,1741769.57625258,7431889.53431853
2011,8,1,330,1754828.4896574,7436613.08214622
2011,6,5,330,1734779.99308869,7428489.5737495
2009,7,30,330,1737630.0787778,7423059.51933918
2013,10,5,470,1440016.2048,7023675.89339998
2007,8,19,54,1450649.8549,6732320.24889999
2002,7,8,1,1537018.6507,7235324.0069
2005,7,10,47,1530609.8952,7234279.8974
2006,7,25,320,1509100.1832,7241099.8024
2004,7,13,185,1514799.5994,7222599.731
2004,7,21,320,1529099.3946,7226699.908
2007,7,12,46,1548270.0449,7266359.46259999
2004,7,9,320,1517379.5886,7219549.5251
2007,7,15,11,1508499.8628,7205799.7478
2010,7,12,256,1511079.693,7234569.9937
2012,10,29,320,1566362.9226,7267803.43239994
2012,9,23,400,1735460.19403155,7267979.58767959
2010,7,8,260,1488839.9876,6880560.079
2009,3,21,390,1445799.8771,6721999.48619999
2012,1,12,320,1632199.91289981,7237699.44069648
2007,4,9,320,1647486.09999937,7228831.73369329
2010,2,28,320,1610920.06569998,7273720.02149871
2007,3,17,320,1571019.7544,7247329.86949991
2004,8,4,330,1709878.13975841,7444202.91322266
2004,8,2,330,1679099.46629119,7424200.06747141
2004,8,3,330,1714449.64174849,7448420.01671117
2003,7,27,470,1475010.1492,7137189.9518
2008,3,21,260,1584740.77900001,6923469.12639984
2002,1,26,390,1366496.89089996,6764999.83709801
2002,1,27,281,1346693.22350008,6790148.07789529
2011,11,12,390,1345399.35110011,6808389.88209493
2004,3,14,493,1705409.56948862,7107139.99355823
2011,10,9,320,1526099.8923,7286700.115
2009,4,14,320,1586599.94600001,7162099.72129975
2009,6,17,330,1634460.00939971,7283640.08259585
2009,7,5,390,1318599.98010123,6836659.53288625
2003,5,29,63,1671003.03489848,7054366.95948713
2009,4,12,330,1643467.43619901,7416029.7221926
2006,8,30,330,1683216.04739208,7329922.9697714
2010,11,1,330,1637010.87039956,7328822.97219505
2007,9,11,330,1665229.79339761,7273386.91908586
2009,9,9,330,1664497.0964975,7298256.21198574
2006,7,6,330,1625974.98359982,7337952.59419697
2009,10,20,330,1684239.43849341,7259769.48027323
2007,4,3,330,1637010.87039956,7328822.97219505
2010,9,11,330,1625974.98359982,7337952.59419697
2006,9,14,330,1605580.07249999,7330599.85909896
2006,7,27,330,1626413.0106998,7351413.00589685
2002,9,9,330,1626390.70019984,7304291.57649705
2011,7,16,320,1466699.7647,7226599.3831
2013,6,27,320,1539300.1158,7146399.6211
2013,6,2,270,1630799.67589995,7058149.89499742
2013,9,23,21,1634529.67989992,7048709.61849698
2012,7,19,330,1662530.21019722,7360489.84298551
2013,7,5,270,1624959.83419997,7095789.69129793
2004,2,17,390,1470689.4606,6749679.8384
2011,7,3,470,1422909.48929999,7201160.07159987
2008,5,13,470,1411870.84009999,7041857.37659976
2005,8,29,330,1740599.97847917,7566599.76088146
2006,8,30,470,1539752.8806,6999325.7944
2006,6,10,470,1407999.51749999,7174499.89929963
2008,5,11,422,1449989.4515,6729609.80269999
2013,4,3,390,1352109.64720002,6782829.59499624
2007,3,22,390,1352009.37540002,6782369.31419623
2009,4,2,390,1352009.37540002,6782369.31419623
2012,8,26,260,1495299.6984,6798509.9577
2009,9,13,260,1491800.0239,6799899.6325
2011,1,23,330,1580459.7562,7313510.0006998
2005,9,4,260,1495299.6984,6798509.9577
2013,7,18,400,1746299.52346931,7341199.36692288
2013,8,10,330,1623385.69169985,7351744.17999727
2003,10,15,260,1540632.877,6885234.3656
2010,6,25,500,1562435.2647,6961654.29159997
2005,2,5,328,1530890.4015,6755089.3947
2008,7,24,343,1683916.96318793,7443063.71816547
2010,8,14,320,1545751.1917,7186774.02799999
2010,3,14,270,1552000.1711,7082499.35339999
2013,7,11,270,1607560.10180002,7020130.02929924
2008,7,18,270,1616599.6648,7070499.47199868
2002,3,17,330,1723562.48759472,7546816.71566615
2004,9,7,330,1725012.84239075,7540239.76336213
2005,3,25,330,1722417.8967033,7535683.79587262
2004,1,2,330,1723562.48759472,7546816.71566615
2010,9,26,390,1341009.35260014,6770559.61909429
2013,9,25,260,1496313.9785,6898805.628
2008,7,30,259,1711139.70454897,7488597.97781413
2013,5,19,470,1511390.0272,6979609.6
2012,8,23,330,1630789.6656998,7267710.13069656
2013,10,3,330,1670549.75889412,7441399.65637819
2006,7,7,330,1716509.97803182,7505729.77239709
2013,6,30,470,1440119.6725,7068020.12259998
2013,8,24,470,1422819.42169999,7104280.07359988
2012,10,29,320,1573179.4165,7212939.4233999
2012,9,3,330,1636959.87879961,7300880.09079525
2009,10,15,400,1744799.49149399,7292630.00864141
2013,10,2,330,1671066.09569411,7433843.76497804
2012,8,31,330,1626700.15619985,7290750.12169707
2013,9,20,260,1500799.5419,6887999.5708
2013,9,23,260,1504599.7939,6886799.4817
2013,8,7,330,1799000.13967392,7571500.05570878
2013,8,13,330,1656119.60089771,7415689.41428769
2013,6,26,470,1461389.6231,7035959.5263
2011,10,12,390,1428179.2744,6793659.51399995
2013,7,31,330,1714619.98634026,7490539.87930477
2012,10,21,320,1561199.8301,7225499.56129996
2006,8,2,330,1738290.15943133,7512959.84311149
2013,10,28,320,1517219.9723,7219970.1894
2012,10,19,320,1563050.167,7233599.87989996
2013,8,3,330,1695299.69747645,7474099.83334787
2013,7,30,330,1698914.56337238,7470726.465342
2013,9,26,260,1498739.6881,6900859.413
2012,8,6,330,1748050.12829908,7454599.67987937
2013,8,1,330,1710199.85795015,7493899.86791577
2013,8,14,330,1624289.68349984,7349692.57289716
2013,8,25,138,1418540.00779999,7110500.01949984
2013,7,14,470,1465700.1017,7182509.4711
2012,9,7,330,1638199.72179958,7296909.64629501
2012,9,1,330,1636129.56289967,7282900.06779553
2012,10,17,320,1539230.0351,7250209.4813
2013,7,17,320,1514899.9745,7196869.9728
2010,4,6,470,1471759.5635,7012389.7112
2006,6,28,330,1678982.20869315,7352952.64537433
2011,7,12,270,1517199.6615,7125399.5687
2009,6,11,330,1704954.47817035,7408830.50903657
2011,6,16,330,1767899.98274835,7547099.53938221
2011,6,14,330,1756199.80762252,7555399.45288118
2011,6,15,330,1763899.57135983,7520599.91943712
2011,6,16,400,1791969.83106958,7527349.61319647
2011,6,16,167,1814259.88620826,7511279.95629069
2010,6,11,24,1770257.09537419,7560872.63454744
2010,6,10,330,1743099.56136896,7552059.93687234
2008,1,31,415,1322558.51560069,6767674.33798899
2005,3,26,390,1350920.01590004,6791570.22959601
2003,6,28,400,1808962.98324483,7467680.03298366
2009,8,6,241,1728426.85612718,7375807.83368272
2003,3,20,320,1503455.9609,7229283.6897
2010,6,18,260,1516200.2395,6830399.432
2000,8,16,1,1518519.9948,7219149.5114
2011,6,16,470,1465442.8223,7029637.8724
2010,6,18,260,1514840.1157,6829289.9987
2012,6,18,330,1762690.17320101,7503629.87585739
2002,4,6,274,1507000.1507,7231700.0492
2013,3,29,330,1614093.75539989,7461527.815898
2010,2,6,390,1471519.5658,6754999.7903
2008,2,22,470,1503599.7637,7049199.4556
2012,9,18,320,1646720.03009955,7163589.54759406
2004,3,11,320,1486922.5116,7183362.1738
2004,10,5,320,1603699.7562,7257899.70439916
2003,7,9,320,1576051.5678,7211963.53749988
2009,4,1,320,1581969.75830001,7166409.47539982
2009,4,1,278,1578400.12550001,7171499.42399986
2002,8,11,330,1807279.34778371,7576137.84822186
2002,8,2,330,1690225.64018997,7293721.52436591
2004,8,28,320,1484696.0288,7173004.0961
2003,10,19,320,1497281.422,7158355.0149
2007,1,26,127,1605420.08020001,7092049.77499926
2002,8,8,330,1795138.29292661,7577270.67937337
2003,8,21,3,1548876.8601,7229796.18649999
2003,10,25,400,1705285.59637835,7308618.49774471
2005,10,10,320,1577306.5213,7281993.05929985
2003,10,10,55,1616287.97239999,7162689.57679853
2004,7,7,1,1593500.00420001,7092199.63049964
2002,3,31,330,1612709.96519993,7409745.13259828
2004,9,8,270,1665829.74589882,7072179.41608905
2004,7,21,336,1585499.53870001,7154199.61639977
2009,7,13,330,1739950.17670451,7537940.09469501
2003,10,21,270,1637796.67959984,7105281.80659623
2003,10,21,320,1641588.56139977,7111362.35969553
2002,8,10,330,1802264.69212293,7584839.68611793
2003,6,11,8,1587452.10600001,7111808.87599975
2007,9,17,320,1547389.8163,7247859.61789999
2001,5,12,400,1733070.85002841,7312236.37947929
2007,10,19,349,1680420.10759537,7215659.98737783
2004,8,28,17,1497599.7837,7163299.6348
2004,3,10,8,1485100.1079,7190999.8636
2004,9,6,270,1653850.22659945,7085439.7213929
2002,8,6,400,1817367.74933879,7568105.89658099
2003,10,8,67,1582752.70840001,7177649.0709998
2005,11,1,159,1562199.4454,7195859.76279996
2003,8,19,320,1587134.61970001,7198443.69999972
2003,8,20,320,1586968.57800001,7200804.51209973
2005,11,1,320,1598009.78050001,7223929.99659943
2009,7,13,330,1786719.62548739,7543879.44005627
2008,10,8,320,1588930.18000001,7154099.45489971
2003,7,29,6,1517052.7404,7157346.6154
2003,10,19,320,1494664.0154,7162033.0076
2004,7,22,320,1561199.6913,7129200.12749997
2003,9,4,5,1531683.4959,7223978.9204
2004,10,14,18,1504337.1292,7174412.2059
2003,8,5,320,1601509.10030001,7182014.12689933
2003,6,10,34,1586125.47220001,7114045.66979977
2009,7,7,330,1692680.71378851,7297738.16746295
2013,9,25,320,1606769.98440001,7100649.84399919
2003,8,28,327,1540805.0724,7227673.4705
2004,8,28,320,1488199.6751,7158599.9322
2003,6,17,47,1590846.13530001,7187462.45449965
2002,8,24,400,1820258.11721494,7457447.06285982
2006,11,2,320,1637699.79519969,7240499.72149549
2010,4,3,64,1651656.84769888,7300005.94409124
2004,10,12,217,1566099.6687,7097899.79769995
2004,9,21,320,1596990.17410001,7154519.65139951
2005,11,2,320,1603130.215,7220399.46899923
2004,5,25,305,1677281.03789725,7114825.88688265
2002,8,12,400,1807134.23596899,7565165.08684732
2004,9,22,278,1578400.12550001,7171499.42399986
2011,10,1,199,1706799.82468697,7129099.83245515
2004,10,26,1,1614999.43829999,7144799.51199866
2005,10,12,49,1567819.722,7298159.53979993
2006,12,28,400,1705499.54387827,7306719.7214445
2002,6,20,330,1561442.9726,7309918.94929996
2003,10,18,320,1498648.5008,7164197.059
2004,10,20,2,1619699.90219994,7258099.73229801
2003,10,3,320,1490672.9606,7175008.4873
2004,6,20,36,1676399.53829396,7356399.57307637
2004,8,4,320,1549100.001,7110599.98969999
2002,4,2,1,1586490.975,7413987.50019965
2002,5,25,330,1634200.7082997,7295361.70009583
2004,10,25,1,1624299.70949996,7135299.90539789
2003,7,15,270,1651534.8341995,7104962.09999334
2005,10,26,320,1526200.0547,7193299.6038
2003,8,7,133,1585513.95100001,7195438.62959976
2008,7,24,242,1579009.55020001,7201960.08769985
2000,8,11,330,1660815.72829656,7449270.64578454
2000,11,8,320,1507014.6815,7155935.1331
2003,7,30,2,1510713.5562,7161490.6059
2002,4,1,28,1603407.62179998,7409990.07759897
2011,10,1,374,1706889.86488686,7130489.91185495
2010,6,6,400,1729830.12964196,7287019.99949326
2003,9,11,320,1488757.1747,7173956.447
2011,10,26,234,1679990.12769645,7144969.45608019
2005,10,13,320,1548798.1583,7285416.83199999
2003,10,22,233,1566616.9428,7142991.66679995
2002,8,23,400,1808962.98324483,7467680.03298366
2004,10,12,54,1566699.7234,7105199.47659995
2004,7,22,320,1560399.8775,7130899.85159997
2009,8,3,320,1629599.97489989,7176499.57289713
2000,9,12,330,1643116.71239938,7302885.75569379
2001,3,25,270,1542613.0869,7051370.9515
2003,7,11,320,1601398.01480001,7194298.73309933
2003,9,10,320,1478418.6198,7172443.6055
2004,5,9,400,1731711.053728,7331112.55898025
2007,9,18,3,1554400.1836,7256779.48199998
2003,7,3,320,1562557.767,7147292.96089996
2003,7,24,320,1597358.53120001,7108282.62709953
2003,7,23,320,1606184.84710001,7095561.64319922
2008,6,11,320,1606289.50450001,7097420.01789921
2003,9,3,320,1502895.5758,7259585.8041
2003,7,11,316,1578283.68620001,7206501.62989985
2009,7,7,330,1692501.92568855,7299588.38536306
2003,9,25,320,1497264.5701,7193062.453
2011,6,8,320,1639489.47209977,7141139.95179575
2002,4,2,7,1591113.9813,7414694.61389952
2007,9,17,12,1556489.4096,7243039.61779998
2008,6,12,71,1600899.75180001,7104889.93879942
2000,8,10,330,1670760.73529465,7411266.73957898
2004,8,3,149,1568799.9659,7131799.64139994
2004,7,28,338,1556899.9201,7148499.50749998
2005,9,17,496,1634429.51339988,7113229.96839672
2002,8,21,400,1826612.33852714,7490471.98541904
2013,9,25,320,1608719.79630001,7097339.5984991
2005,10,18,320,1546799.8205,7106099.55929999
2007,9,18,320,1549579.9018,7256410.04299999
2002,10,19,470,1473681.7407,7139657.8258
2002,3,31,330,1613309.04029993,7408874.75219823
2003,10,1,8,1466201.093,7183688.5522
2007,3,25,473,1710359.63408422,7137949.77394965
2009,11,2,320,1495519.7362,7159679.8861
2011,6,21,87,1479349.6013,7177449.7346
2011,6,21,320,1483419.7694,7174259.5906
2011,6,20,13,1477739.8341,7179799.7698
2011,7,6,77,1499280.4837,7181460.8629
2012,7,2,330,1769559.8716233,7543550.089968
2011,8,17,1,1638246.37619973,7198951.82669564
2010,10,6,320,1593259.94760001,7139999.93719962
2010,10,5,320,1561779.6615,7125679.40869997
2010,10,5,320,1555399.7815,7144099.94149998
2006,10,5,346,1693365.42119319,7129103.33737012
2010,10,5,320,1559629.4101,7129639.98239997
2006,10,9,320,1597585.79700001,7193096.36649946
2009,8,7,330,1635479.49659946,7407129.75089482
2009,8,11,330,1633760.03239953,7404790.05259522
2010,4,5,330,1650710.01659895,7301369.67899154
2010,4,2,330,1652770.10099879,7302550.19149081
2010,4,5,330,1649989.92649898,7304779.86229175
2010,4,4,330,1647350.09919916,7303919.88709259
2009,8,8,330,1631879.68599958,7413349.64219556
2012,7,5,330,1669109.68639645,7320999.9582826
2013,10,8,10,1683648.05549583,7133574.73777798
2007,1,3,1,1514589.7027,7271479.5504
2007,1,2,54,1518459.8263,7272249.4197
2006,5,30,168,1544880.144,7116499.8727
2013,4,1,320,1529709.4405,7286870.1897
2008,3,26,320,1516479.451,7218039.4597
2013,4,1,320,1522493.8722,7286032.0563
2012,2,24,320,1572719.7094,7125249.39109991
2010,11,6,338,1706820.06708707,7126459.41765529
2001,3,25,330,1804680.71822293,7578812.52967613
2005,12,30,3,1629100.21679992,7140599.94249733
2012,10,18,262,1710559.52867204,7314069.38503496
2010,9,29,475,1655521.18029815,7367148.85188878
2003,3,1,213,1761643.51549812,7302457.77875704
2011,11,3,330,1696971.86298498,7315806.74225654
2013,9,25,400,1700769.62138203,7315509.44675121
2007,6,22,330,1745339.91954675,7402279.49381017
2011,7,9,330,1737149.97998118,7420150.0414419
2009,8,13,330,1678010.04419213,7408179.75347309
2009,12,1,400,1802538.27359387,7391167.63049941
2002,8,30,270,1595299.64220001,7013134.16179963
2010,3,13,270,1583948.46390001,6979864.92429984
2012,2,23,270,1552029.8399,7063049.53109999
2001,8,15,95,1681314.96199681,7092788.80758072
2011,9,1,270,1547309.7634,7081139.91649999
2011,8,30,270,1545699.5738,7085339.7757
2011,10,25,290,1346419.31220004,6747329.5104955
2011,7,20,290,1358529.44139995,6710899.97389737
2005,3,9,390,1352799.47420002,6788700.20339632
2010,9,14,260,1558081.018,6928838.53749998
2009,10,3,260,1551768.4161,6948362.11669999
2009,5,25,470,1539752.8806,6999325.7944
2004,9,29,500,1667818.04859798,7183349.7192863
2006,3,17,470,1461164.4334,7083599.5604
2011,6,25,400,1804899.58320791,7329919.59243437
2009,3,9,470,1414669.76089999,6931989.81669983
2005,6,26,59,1632572.4358999,7119407.96879696
2007,3,3,270,1628999.51649997,7043099.74379767
2004,9,10,270,1599871.42910002,7018330.66229951
2008,10,18,270,1519599.9802,7048899.7473
2010,6,13,270,1584391.03570001,6977062.42969983
2006,6,30,320,1515895.0677,7204255.9623
2007,9,16,260,1543299.5183,6880399.4685
2011,3,18,69,1605789.44349999,7284179.45749901
2005,11,30,432,1712929.73038378,7110019.48974786
2007,3,15,49,1374809.51379999,6946859.36149829
2011,10,11,390,1373729.81999995,6754520.05709859
2008,6,10,380,1371680.0724,6944649.81579802
2003,7,7,390,1349762.56380009,6840416.47169555
2006,7,14,380,1371680.0724,6944649.81579802
2007,8,21,260,1547619.3576,6975759.32529999
2011,4,5,260,1537500.1627,6887099.4127
2008,1,26,260,1537694.4828,6882273.6119
2011,11,17,260,1533509.7764,6876199.8613
2007,10,20,260,1526992.3592,6888656.9332
2005,1,6,260,1535984.5747,6886553.4615
2007,2,17,260,1538950.5642,6880721.9955
2007,1,7,260,1533509.7764,6876199.8613
2008,2,10,260,1539707.453,6880043.8488
2005,5,23,260,1536878.7183,6880968.8244
2011,3,30,320,1603430.1181,7250439.43649918
2011,3,29,320,1603699.7562,7257899.70439916
2011,8,31,330,1721040.02184467,7384989.90050283
2011,8,11,330,1568889.6562,7346159.75389992
2011,8,26,330,1686899.46598801,7396599.80606445
2010,8,17,4,1713100.23616056,7385299.64082229
2011,3,6,470,1431974.3614,6921720.53279996
2012,3,20,260,1555519.9878,6915729.59649999
2010,4,10,321,1680091.15789672,7120648.42668077
2011,3,2,279,1480059.2998,6860779.4784
2008,6,27,330,1662059.87139676,7411189.89978468
2009,7,7,290,1332259.59070031,6760720.05379222
2007,4,9,14,1473199.6011,7132889.5859
2011,9,1,41,1535119.7192,7305459.4978
2001,9,1,270,1579690.74050001,7047616.84019987
2001,7,2,470,1365509.88790006,7012039.99409713
2006,4,16,320,1602268.99640001,7154907.76229932
2013,11,1,270,1571399.8566,6992670.02849994
2013,6,22,400,1811589.86029905,7361979.80199282
2013,9,28,390,1515899.3679,6748799.9385
2006,6,17,260,1586031.77510001,6922290.34519982
2005,1,4,260,1518572.0155,6919228.433
2004,6,1,260,1508100.1777,6915299.76
2005,1,3,150,1503329.6538,6916069.8692
2009,10,17,260,1516889.9461,6940709.8586
2006,3,28,390,1364639.51449999,6861069.99439756
2011,3,23,390,1363620.1712,6857169.94849745
2011,7,5,390,1336399.76470035,6839499.37889258
2009,10,4,390,1406639.97869998,6820609.29049975
2011,3,17,390,1456869.6571,6778229.6019
2010,4,6,390,1444739.4192,6810550.18699999
2005,4,27,390,1453730.1199,6767929.51069999
2006,3,13,390,1438999.5287,6817799.35649998
2005,11,21,390,1418099.83049999,6807599.43129988
2012,2,26,390,1447089.6567,6809419.54579999
2005,11,21,390,1422249.32629999,6805340.15799992
2009,11,10,390,1418799.76859999,6825619.56329989
2012,6,20,390,1433169.7181,6811750.16829996
2013,11,22,390,1445099.8965,6805799.30909999
2009,10,28,269,1420703.67069999,6815946.15489991
2011,5,21,390,1444519.3845,6804380.22879999
2005,6,14,390,1419839.74659999,6813109.5307999
2013,7,18,390,1440309.4556,6808269.69559998
2010,7,6,390,1427640.1209,6737840.07129995
2012,11,12,61,1536900.1756,7054199.4159
2013,11,20,270,1534699.4614,7041499.7325
2013,10,26,270,1573745.67490001,6993468.39969992
2003,7,31,290,1307709.12360181,6768894.84648213
2010,6,29,467,1537260.1525,7280251.1396
2006,8,26,320,1580950.14950001,7281509.4368998
2003,11,21,320,1593538.08310001,7241819.41929956
2011,6,25,320,1580950.14950001,7281509.4368998
2005,5,18,19,1589510.06050001,7267780.17869965
2006,11,26,288,1578820.1587,7273019.45859983
2006,11,23,320,1592460.18710001,7243029.70889958
2004,6,24,320,1563069.7947,7305959.94099995
2004,10,27,320,1578269.5535,7271999.85229984
2011,6,19,320,1575699.404,7276790.03429987
2004,10,28,214,1580599.40130001,7272469.61829981
2003,11,9,320,1575679.6928,7282120.06179987
2011,6,22,320,1542207.584,7270241.1392
2012,6,18,320,1576220.0638,7286669.57049986
2009,3,31,320,1575610.0817,7272119.98609987
2011,11,14,224,1598600.0832,7242490.16089939
2004,12,9,467,1537260.1525,7280251.1396
2008,1,16,164,1528550.0075,7308210.1587
2006,11,25,224,1598600.0832,7242490.16089939
2006,4,3,320,1571069.9818,7277199.89109991
2007,10,7,320,1573519.7923,7269860.19339989
2003,12,2,320,1577809.9565,7280339.70869984
2013,8,30,320,1571669.4302,7278679.80989991
2004,12,26,320,1570970.0768,7285420.04969991
2005,5,15,320,1567819.4878,7278220.16609993
2011,9,1,320,1581156.06800001,7265881.6646998
2011,10,6,320,1528282.0709,7305945.1267
2003,10,28,320,1582110.12420001,7274319.71939979
2011,1,31,288,1578820.1587,7273019.45859983
2005,1,31,320,1567549.6249,7268479.49329993
2009,1,2,320,1590799.39600001,7278059.57059961
2008,9,6,320,1595809.96580001,7265429.72739947
2011,2,27,320,1575839.7699,7283689.56559987
2011,8,27,320,1581799.42110001,7232400.0254998
2005,5,31,276,1576670.0076,7287889.91689985
2011,1,1,320,1577306.5213,7281993.05929985
2006,11,6,111,1550677.5984,7263638.70239999
2005,2,13,320,1575839.7699,7283689.56559987
2003,7,13,282,1564157.7532,7276908.14349995
2004,11,14,66,1590319.53280001,7270740.00169962
2006,12,2,202,1573579.8598,7267479.70249989
2003,3,11,43,1563299.8314,7303939.48609995
2005,2,14,320,1562849.9622,7269769.90989996
2011,12,6,337,1574189.663,7282019.93689988
2011,5,5,55,1527699.5759,7308999.7675
2005,4,3,320,1542809.1571,7302173.1528
2011,11,13,311,1591229.50980001,7274699.7867996
2000,2,20,320,1578890.19180001,7268729.88599983
2003,11,29,320,1574329.5695,7268700.14679988
2004,11,1,320,1572939.9624,7275409.8684999
2013,10,20,330,1581854.61310001,7299520.46089978
2011,11,12,320,1576799.7315,7260099.45799986
2004,10,10,320,1584878.43110001,7257216.81059974
2006,12,2,307,1586159.50480001,7246530.06579973
2013,11,10,320,1575140.1794,7284439.83169987
2004,5,14,320,1558094.7296,7283405.40039997
2011,4,25,320,1573519.7923,7269860.19339989
2009,4,11,320,1576100.0815,7280769.66349986
2004,11,10,53,1588089.38830001,7272609.96839968
2004,4,18,320,1572074.4623,7229851.08459991
2007,2,22,320,1564860.0315,7265720.10479995
2004,11,14,234,1601090.203,7270469.83449926
2007,12,4,320,1610920.06569998,7273720.02149871
2010,3,7,320,1563069.7947,7305959.94099995
2013,8,25,19,1517129.6039,7294759.4779
2010,4,10,320,1524802.7978,7310876.9337
2005,3,5,7,1565329.737,7272829.62029995
2011,12,5,260,1543705.7927,6973322.7689
2011,7,4,320,1523089.7192,7289169.6581
2005,6,16,320,1508130.1218,7232740.0518
2002,6,23,320,1563069.7947,7305959.94099995
2008,3,10,320,1597999.5862,7271219.64539939
2007,2,4,164,1528550.0075,7308210.1587
2002,4,2,320,1579212.11090001,7270165.93829983
2007,11,25,7,1507120.1319,7264769.8091
2005,5,22,330,1668799.83919721,7258059.41608426
2001,7,19,264,1586820.08730001,7266899.9462997
2005,3,15,320,1575610.0817,7272119.98609987
2009,11,15,320,1578240.0366,7274239.54759984
2010,7,22,320,1573499.536,7273409.77059989
2011,7,2,320,1571299.5129,7298299.51799991
2013,6,19,320,1610499.65899998,7262209.70079876
2010,5,7,67,1575679.8005,7263869.96819987
2005,2,5,320,1575699.404,7276790.03429987
2011,11,7,320,1577629.6464,7287459.92839985
2004,6,5,134,1550309.7909,7258169.73379999
2013,8,3,320,1572029.9345,7259249.8668999
2010,7,25,49,1567819.722,7298159.53979993
2006,11,30,320,1573949.5909,7282749.65369988
2004,5,5,320,1570340.1966,7265079.51729992
2004,7,24,320,1579212.11090001,7270165.93829983
2012,6,26,40,1560399.4189,7297399.45069997
2004,5,12,67,1575679.8005,7263869.96819987
2011,4,19,320,1579009.9367,7283239.51929983
2004,5,14,320,1562240.176,7279409.94809996
2011,3,10,320,1588800.21180001,7273899.69919966
2010,5,26,320,1580929.75490001,7284209.9597998
2007,2,22,202,1595900.1638,7272400.03839946
2011,9,1,320,1581159.52800001,7268239.6729998
2005,3,3,320,1577001.8667,7276511.51869985
2007,11,30,320,1598679.7558,7269290.05079937
2013,7,19,320,1584878.43110001,7257216.81059974
2013,1,28,111,1550677.5984,7263638.70239999
2012,3,5,66,1590319.53280001,7270740.00169962
2008,2,21,320,1573949.5909,7282749.65369988
2006,11,23,320,1561134.7974,7269494.72589996
2006,10,2,334,1614749.41309996,7268738.54469843
2013,11,2,320,1570970.0768,7285420.04969991
2010,6,29,178,1540554.8718,7278324.7674
2011,2,15,320,1529163.5342,7260472.8208
2007,5,18,271,1535720.129,7257145.8445
2011,2,2,320,1579212.11090001,7270165.93829983
2011,11,27,320,1569369.7594,7268579.55279992
2003,11,29,330,1560989.6671,7313419.64089996
2011,4,3,3,1562299.5693,7271389.42619996
2008,3,15,320,1563710.0265,7292019.61059995
2006,10,19,320,1578521.8852,7259368.12589984
2006,10,18,320,1576000.0276,7269399.82739987
2008,1,10,320,1571569.9258,7285170.10799991
2011,7,4,360,1519079.8409,7291349.6289
2010,12,6,320,1560739.4978,7293289.96759996
2011,12,5,470,1536129.4068,6991849.3692
2005,2,6,320,1521212.5898,7289008.5655
2013,10,20,330,1579529.8412,7306109.75489981
2010,12,18,3,1566629.8872,7295149.73099994
2003,3,26,320,1588800.21180001,7273899.69919966
2006,4,9,320,1558109.5125,7299909.42419997
2009,8,30,320,1554749.6253,7315979.64539998
2012,4,1,7,1570069.5589,7287659.72969992
2004,5,20,320,1561669.5485,7300959.83189996
2010,7,22,320,1586069.49930001,7274079.69239972
2013,12,26,320,1561669.5485,7300959.83189996
2011,10,29,320,1567549.6249,7268479.49329993
2009,5,14,320,1574329.5695,7268700.14679988
2011,10,16,320,1579089.84140001,7273699.87479983
2008,12,28,320,1577809.9565,7280339.70869984
2004,7,7,66,1556999.5089,7262699.38339998
2011,7,4,320,1521212.5898,7289008.5655
2008,5,6,320,1572569.7667,7283829.75139989
2009,3,29,320,1570760.058,7268929.43579991
2007,11,27,320,1599299.8462,7250499.67309936
2010,1,7,43,1563299.8314,7303939.48609995
2008,3,16,186,1580259.48670001,7288029.82879981
2004,4,22,320,1522493.8722,7286032.0563
2013,3,11,276,1576670.0076,7287889.91689985
2005,5,24,264,1586820.08730001,7266899.9462997
2005,6,26,320,1514869.6333,7296819.8698
2001,7,11,320,1578869.4087,7280799.39429983
2007,11,27,320,1571569.9258,7285170.10799991
2007,11,30,265,1578740.17150001,7271539.92129983
2009,10,11,320,1583199.80990001,7271529.50119977
2011,4,3,39,1572439.557,7269189.5470999
2008,5,22,320,1579899.93530001,7276699.55889982
2007,6,5,270,1524199.5359,7119999.3822
2013,7,28,320,1523099.4575,7288000.1851
2009,6,23,320,1578521.8852,7259368.12589984
2012,10,28,320,1618640.15829994,7265289.40329809
2011,9,1,320,1580599.91080001,7263739.89609981
2008,3,15,320,1560140.189,7293939.84259997
2013,11,26,320,1561500.0733,7267999.63509996
2008,7,15,282,1564157.7532,7276908.14349995
2008,7,17,235,1576050.1625,7291989.96469986
2004,6,26,320,1523799.6972,7293099.8693
2011,3,4,320,1593538.08310001,7241819.41929956
2007,5,9,320,1576799.7315,7260099.45799986
2003,4,10,320,1578890.19180001,7268729.88599983
2008,2,16,320,1575919.9031,7288389.58579986
2011,3,10,330,1618209.60459994,7276099.9861981
2009,5,18,330,1621799.88009991,7276120.13209773
2011,11,5,320,1545840.162,7132280.025
2004,6,25,320,1573120.2111,7254289.6439999
2005,5,22,330,1628089.89439984,7279910.16689691
2013,11,25,320,1576329.6849,7281879.51299986
2009,5,29,496,1684010.03229571,7135979.77517764
2010,9,16,320,1557609.993,7311579.45619997
