Plot,Year,spp1,spp2,spp3,spp4,spp5,spp6,spp7,spp8,spp9,spp10,spp11,spp12,spp13,spp14,spp15,spp16,spp17,spp18,spp19,spp20,spp21,spp22,spp23,spp24,spp25,spp26,spp27,spp28,spp29,spp30,spp31,spp32,spp33,spp34,spp35,spp36,spp37,spp38,spp39,spp40,spp41,spp42,spp43,spp44,spp45,spp46,spp47,spp48,spp49,spp50,spp51,spp52,spp53,spp54,spp55,spp56,spp57,spp58,spp59,spp60
35,1971,14,4,10,2,0,0,8,3,0,0,0,10,1,3,0,1,1,5,0,0,0,0,0,1,0,0,0,0,6,0,2,0,1,0,2,0,0,0,2,0,13,1,0,11,0,0,6,0,0,0,3,1,0,0,2,0,14,0,13,2
35,1972,14,5,8,2,0,1,10,2,0,0,0,15,2,4,0,0,2,7,0,0,0,0,0,1,1,0,0,0,4,0,2,0,2,0,2,0,0,0,2,0,9,3,0,9,0,1,13,0,0,0,2,1,0,0,3,0,14,0,14,4
35,1973,15,3,3,3,0,2,6,3,0,0,1,19,6,2,0,1,1,5,1,0,2,0,0,0,1,0,0,0,3,0,3,1,1,1,0,0,2,0,5,0,14,1,0,10,0,0,3,0,0,0,1,5,0,0,4,0,18,0,19,8
35,1974,14,3,1,3,0,2,6,2,0,0,0,24,7,4,0,1,0,4,0,0,1,0,0,0,1,0,0,0,5,0,2,1,0,0,0,0,1,0,7,1,13,0,0,14,0,0,2,0,0,0,0,4,0,0,4,0,15,0,19,7
35,1975,13,2,2,2,0,1,8,0,1,0,0,21,4,10,0,0,0,1,0,0,2,0,0,0,1,0,0,1,5,0,1,1,1,0,0,0,0,0,4,1,14,0,0,11,0,0,2,0,0,0,1,5,0,0,3,0,19,0,17,7
35,1976,12,4,1,2,0,2,7,0,0,0,0,20,5,8,0,0,1,0,0,0,1,0,0,0,1,0,0,0,4,0,1,1,0,1,0,1,0,0,5,1,19,0,0,9,0,0,3,0,0,0,0,10,1,0,8,0,13,0,18,6
35,1977,12,6,3,4,0,2,8,0,0,0,0,19,5,11,0,1,0,2,0,0,3,0,0,0,1,0,0,0,2,0,2,1,0,1,0,1,0,0,6,1,13,0,0,11,0,0,2,0,0,0,1,6,0,0,13,0,22,0,12,6
35,1978,14,4,2,3,0,2,11,2,0,0,0,10,5,7,0,5,0,2,0,0,1,0,0,0,1,0,0,0,1,0,1,1,0,0,0,0,0,0,2,0,11,0,0,6,0,0,1,0,0,0,0,6,0,0,13,0,16,0,4,10
35,1979,10,5,1,4,0,2,16,0,1,0,0,11,4,5,0,3,0,2,0,0,2,0,0,0,1,0,0,0,1,0,1,1,0,0,0,2,0,0,1,1,8,0,1,5,0,0,0,0,0,0,0,4,0,0,9,1,18,0,0,6
35,1980,9,6,1,3,0,1,13,0,1,0,0,7,5,7,0,5,0,1,0,0,1,0,0,0,0,0,0,0,2,0,1,1,1,1,0,0,1,0,1,1,15,3,0,8,0,0,0,0,0,1,0,3,0,0,9,0,18,0,8,7
