x,y,Rel.Striped,Rel.Capped,Rel.Collared,HNonMim
-105,39,NA,NA,NA,NA
-104.95,39,NA,NA,NA,NA
-104.9,39,NA,NA,NA,NA
-104.85,39,NA,NA,NA,NA
-104.8,39,NA,NA,NA,NA
-104.75,39,NA,NA,NA,NA
-104.7,39,NA,NA,NA,NA
-104.65,39,NA,NA,NA,NA
-104.6,39,NA,NA,NA,NA
-104.55,39,NA,NA,NA,NA
-104.5,39,NA,NA,NA,NA
-104.45,39,NA,NA,NA,NA
-104.4,39,NA,NA,NA,NA
-104.35,39,NA,NA,NA,NA
-104.3,39,NA,NA,NA,NA
-104.25,39,NA,NA,NA,NA
-104.2,39,NA,NA,NA,NA
-104.15,39,NA,NA,NA,NA
-104.1,39,NA,NA,NA,NA
-104.05,39,NA,NA,NA,NA
-104,39,NA,NA,NA,NA
-103.95,39,NA,NA,NA,NA
-103.9,39,NA,NA,NA,NA
-103.85,39,NA,NA,NA,NA
-103.8,39,NA,NA,NA,NA
-103.75,39,NA,NA,NA,NA
-103.7,39,NA,NA,NA,NA
-103.65,39,NA,NA,NA,NA
-103.6,39,NA,NA,NA,NA
-103.55,39,NA,NA,NA,NA
-103.5,39,NA,NA,NA,NA
-103.45,39,NA,NA,NA,NA
-103.4,39,NA,NA,NA,NA
-103.35,39,NA,NA,NA,NA
-103.3,39,NA,NA,NA,NA
-103.25,39,NA,NA,NA,NA
-103.2,39,NA,NA,NA,NA
-103.15,39,NA,NA,NA,NA
-103.1,39,NA,NA,NA,NA
-103.05,39,NA,NA,NA,NA
-103,39,NA,NA,NA,NA
-102.95,39,NA,NA,NA,NA
-102.9,39,NA,NA,NA,NA
-102.85,39,NA,NA,NA,NA
-102.8,39,NA,NA,NA,NA
-102.75,39,NA,NA,NA,NA
-102.7,39,NA,NA,NA,NA
-102.65,39,NA,NA,NA,NA
-102.6,39,NA,NA,NA,NA
-102.55,39,NA,NA,NA,NA
-102.5,39,NA,NA,NA,NA
-102.45,39,NA,NA,NA,NA
-102.4,39,NA,NA,NA,NA
-102.35,39,NA,NA,NA,NA
-102.3,39,NA,NA,NA,NA
-102.25,39,NA,NA,NA,NA
-102.2,39,NA,NA,NA,NA
-102.15,39,NA,NA,NA,NA
-102.1,39,NA,NA,NA,NA
-102.05,39,NA,NA,NA,NA
-102,39,NA,NA,NA,NA
-101.95,39,NA,NA,NA,NA
-101.9,39,NA,NA,NA,NA
-101.85,39,NA,NA,NA,NA
-101.8,39,NA,NA,NA,NA
-101.75,39,NA,NA,NA,NA
-101.7,39,NA,NA,NA,NA
-101.65,39,NA,NA,NA,NA
-101.6,39,NA,NA,NA,NA
-101.55,39,NA,NA,NA,NA
-101.5,39,NA,NA,NA,NA
-101.45,39,NA,NA,NA,NA
-101.4,39,NA,NA,NA,NA
-101.35,39,NA,NA,NA,NA
-101.3,39,NA,NA,NA,NA
-101.25,39,NA,NA,NA,NA
-101.2,39,NA,NA,NA,NA
-101.15,39,NA,NA,NA,NA
-101.1,39,NA,NA,NA,NA
-101.05,39,NA,NA,NA,NA
-101,39,NA,NA,NA,NA
-100.95,39,NA,NA,NA,NA
-100.9,39,NA,NA,NA,NA
-100.85,39,NA,NA,NA,NA
-100.8,39,NA,NA,NA,NA
-100.75,39,NA,NA,NA,NA
-100.7,39,NA,NA,NA,NA
-100.65,39,NA,NA,NA,NA
-100.6,39,NA,NA,NA,NA
-100.55,39,NA,NA,NA,NA
-100.5,39,NA,NA,NA,NA
-100.45,39,NA,NA,NA,NA
-100.4,39,NA,NA,NA,NA
-100.35,39,NA,NA,NA,NA
-100.3,39,NA,NA,NA,NA
-100.25,39,NA,NA,NA,NA
-100.2,39,NA,NA,NA,NA
-100.15,39,NA,NA,NA,NA
-100.1,39,NA,NA,NA,NA
-100.05,39,NA,NA,NA,NA
-100,39,NA,NA,NA,NA
-99.95,39,NA,NA,NA,NA
-99.9,39,NA,NA,NA,NA
-99.85,39,NA,NA,NA,NA
-99.8,39,NA,NA,NA,NA
-99.75,39,NA,NA,NA,NA
-99.7,39,NA,NA,NA,NA
-99.65,39,NA,NA,NA,NA
-99.6,39,NA,NA,NA,NA
-99.55,39,NA,NA,NA,NA
-99.5,39,NA,NA,NA,NA
-99.45,39,NA,NA,NA,NA
-99.4,39,NA,NA,NA,NA
-99.35,39,NA,NA,NA,NA
-99.3,39,NA,NA,NA,NA
-99.25,39,NA,NA,NA,NA
-99.2,39,NA,NA,NA,NA
-99.15,39,NA,NA,NA,NA
-99.1,39,NA,NA,NA,NA
-99.05,39,NA,NA,NA,NA
-99,39,NA,NA,NA,NA
-98.95,39,NA,NA,NA,NA
-98.9,39,NA,NA,NA,NA
-98.85,39,NA,NA,NA,NA
-98.8,39,NA,NA,NA,NA
-98.75,39,NA,NA,NA,NA
-98.7,39,NA,NA,NA,NA
-98.65,39,NA,NA,NA,NA
-98.6,39,NA,NA,NA,NA
-98.55,39,NA,NA,NA,NA
-98.5,39,NA,NA,NA,NA
-98.45,39,NA,NA,NA,NA
-98.4,39,NA,NA,NA,NA
-98.35,39,NA,NA,NA,NA
-98.3,39,NA,NA,NA,NA
-98.25,39,NA,NA,NA,NA
-98.2,39,NA,NA,NA,NA
-98.15,39,NA,NA,NA,NA
-98.1,39,NA,NA,NA,NA
-98.05,39,NA,NA,NA,NA
-98,39,NA,NA,NA,NA
-97.95,39,NA,NA,NA,NA
-97.9,39,NA,NA,NA,NA
-97.85,39,NA,NA,NA,NA
-97.8,39,NA,NA,NA,NA
-97.75,39,NA,NA,NA,NA
-97.7,39,NA,NA,NA,NA
-97.65,39,NA,NA,NA,NA
-97.6,39,NA,NA,NA,NA
-97.55,39,NA,NA,NA,NA
-97.5,39,NA,NA,NA,NA
-97.45,39,NA,NA,NA,NA
-97.4,39,NA,NA,NA,NA
-97.35,39,NA,NA,NA,NA
-97.3,39,NA,NA,NA,NA
-97.25,39,NA,NA,NA,NA
-97.2,39,NA,NA,NA,NA
-97.15,39,NA,NA,NA,NA
-97.1,39,NA,NA,NA,NA
-97.05,39,NA,NA,NA,NA
-97,39,NA,NA,NA,NA
-96.95,39,NA,NA,NA,NA
